"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鑑"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本丸"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:耳納山地"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀平野"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺政家"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後川"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の城"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾根"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀包"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座主"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高良山"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/吉見岳城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉見岳城"
"http://ja.dbpedia.org/resource/吉見岳城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3049
"http://ja.dbpedia.org/resource/吉見岳城","http://www.georss.org/georss/point","33.304944444444445 130.56280555555554"
"http://ja.dbpedia.org/resource/吉見岳城","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.563
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/buildY","天文元年（1532年）または天文3年（1534年）"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/builders","八尋式部または大友義鑑"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/rejectY","天正19年（1591年）"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/rulers","高良山座主"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/ラベル","吉見岳城"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/name","吉見岳城"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/地図","Japan Fukuoka"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/経度分",33
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/経度秒",46.1
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/緯度分",18
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/緯度秒",17.8
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/pref","福岡県"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/吉見岳城","http://ja.dbpedia.org/property/arCalled","吉見嶽城、芳水嶽城"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/abstract","吉見岳城（よしみだけじょう）は福岡県久留米市に存在した日本の城（山城）。"
"http://ja.dbpedia.org/resource/吉見岳城","http://dbpedia.org/ontology/wikiPageLength",1432
"http://ja.dbpedia.org/resource/吉見岳城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉見岳城?oldid=76122921&ns=0"
"http://ja.dbpedia.org/resource/吉見岳城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.56280517578 33.304943084717)"
"http://ja.dbpedia.org/resource/祇園山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見岳城"
"http://ja.dbpedia.org/resource/高良山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見岳城"
"http://ja.wikipedia.org/wiki/吉見岳城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉見岳城"
