"subject","predicate","object"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/国","マレーシア"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/本部所在地","http://ja.dbpedia.org/resource/ペナン州"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/画像","Main gate at the Universiti Sains Malaysia.jpg"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/英称","University of Science Malaysia"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/キャンパス","エンジニアリング学部：ペナン州ニボンテバル"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/キャンパス","メインキャンパス：ペナン州"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/キャンパス","健康科学部：クランタン州"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/創立年",1969
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/大学の略称","USM"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/大学名","マレーシアサインス大学"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/大学設置年",1969
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/学校種別","国立"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://ja.dbpedia.org/property/マレー語表記","Universiti Sains Malaysia"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/abstract","マレーシアサインス大学（英語: University of Science Malaysia）は、マレーシア, ペナン州に本部を置くマレーシアの国立大学。1969年創立、1969年大学設置。大学の略称はUSM。マレーシアサインズ大学は、2021年度のQS世界大学ランキングで世界142位にランクされています。"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://dbpedia.org/ontology/wikiPageLength",2272
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マレーシアサインズ大学?oldid=91338730&ns=0"
"http://ja.dbpedia.org/resource/マレーシアサインズ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/モハマッド・ナシール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/モンテ・カセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/京都工芸繊維大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/徳島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/漸進的筋弛緩法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/マレーシア科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.dbpedia.org/resource/マレーシア科学大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
"http://ja.wikipedia.org/wiki/マレーシアサインズ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マレーシアサインズ大学"
