"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーモールルギャバンのアルバム"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のアルバム"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageID",3605104
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageRevisionID",83332220
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のアルバム"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデュース"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックバンド"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木心中"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー_(不良少年)"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーモールルギャバン"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジャケット"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルニア"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーモールルギャバンのアルバム"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMPERIAL_BLUE"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジュアルデザイン"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIRATES_of_Dr.PANTY"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すしお"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageExternalLink","http://skream.jp/interview/2017/05/mowmowlulugyaban.php"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageExternalLink","http://natalie.mu/music/pp/mo-lulu04"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageExternalLink","http://realsound.jp/2017/05/post-78870.html"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.emtg.jp/special/201705099480bdf2c"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageExternalLink","http://ototoy.jp/feature/2017053101/"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モーモールルギャバン"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/モーモールルギャバン"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/label","キングレコード/STANDING THERE, ROCKS"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/PIRATES_of_Dr.PANTY"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/lastAlbum","（2016年）"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/length",32
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/name","ヤンキーとKISS"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/nextAlbum","（2018年）"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/IMPERIAL_BLUE"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/producer","ヨシオカトシカズ"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/released","--05-31"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/thisAlbum","（2017年）"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/thisAlbum","ヤンキーとKISS"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://ja.dbpedia.org/property/type","アルバム"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/abstract","ヤンキーとKISSは、日本のロックバンド、モーモールルギャバンの8枚目のアルバム。"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/title","ヤンキーとKISS"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://dbpedia.org/ontology/wikiPageLength",2509
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤンキーとKISS?oldid=83332220&ns=0"
"http://ja.dbpedia.org/resource/ヤンキーとKISS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤンキーとKISS"
"http://wikidata.dbpedia.org/resource/Q30934716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤンキーとKISS"
"http://ja.wikipedia.org/wiki/ヤンキーとKISS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤンキーとKISS"
