"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/2000/01/rdf-schema#label","鹿子殿"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/2000/01/rdf-schema#comment","鹿子殿（かのこでん）は、愛知県名古屋市千種区の地名。丁目は設定されていない。住居表示実施。"
"http://ja.dbpedia.org/resource/鹿子殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年制定の町・字"
"http://ja.dbpedia.org/resource/鹿子殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市千種区の町・字"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageID",3359463
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageRevisionID",89635162
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種郵便局"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立名古屋聾学校"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年制定の町・字"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立富士見台小学校"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市の地名"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見台_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aichi_Prefecture.svg"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種区"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望ケ丘_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の高校入試"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市千種区の町・字"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県がんセンター"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代町_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川山町"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由ケ丘_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和公園_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立千種台中学校"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知運輸支局"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagoya,_Aichi.svg"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/鹿子殿","http://xmlns.com/foaf/0.1/name","鹿子殿"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/areaTotal",212790.0
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/populationTotal",1619
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM_Location_map"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:名古屋市千種区の町・字"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/areaCode","052 (名古屋MA)"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/postalCode","464-0021"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/areaTotalKm",0.21279
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/establishedDate","--11-17"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/establishedTitle","町名制定"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/populationAsOf","--01-01"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aichi_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/鹿子殿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿子殿"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1768
"http://ja.dbpedia.org/resource/鹿子殿","http://www.georss.org/georss/point","35.17675 136.9741388888889"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.974
"http://ja.dbpedia.org/resource/鹿子殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aichi_Cancer_Center_Hospital.jpg"
"http://ja.dbpedia.org/resource/鹿子殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagoya,_Aichi.svg"
"http://ja.dbpedia.org/resource/鹿子殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NagoyaSchoolfortheDeaf.jpg"
"http://ja.dbpedia.org/resource/鹿子殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aichi_Prefecture.svg"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/postalCode",464
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/caption","略地図"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/centre","鹿子殿"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/平和公園_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/group","""WEB"""
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/height",250
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/latm",10
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/lats",36.3
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/longd",136
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/longm",58
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/longs",26.9
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/mapCaption","鹿子殿の位置"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/name","鹿子殿"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/富士見台_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/希望ケ丘_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/populationTotal",1619
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/pushpinMap","Japan Aichi#Nagoya"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/平和公園_(名古屋市)"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagoya,_Aichi.svg"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/千種区"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Aichi_Prefecture.svg"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/zoom",15
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/autoCaption",1
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/markSize",12
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/markTitle","愛知県がんセンター"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/markTitle","愛知県立名古屋聾学校"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/scalemark",60
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/shape","n-circle"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/shapeColor","green"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/shapeOutline","white"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/areaCode",52
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/愛知運輸支局"
"http://ja.dbpedia.org/resource/鹿子殿","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/foundingDate",2017-01-01
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/abstract","鹿子殿（かのこでん）は、愛知県名古屋市千種区の地名。丁目は設定されていない。住居表示実施。"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/wikiPageLength",7462
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿子殿?oldid=89635162&ns=0"
"http://ja.dbpedia.org/resource/鹿子殿","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.2127904"
"http://ja.dbpedia.org/resource/鹿子殿","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.97413635254 35.176750183105)"
"http://wikidata.dbpedia.org/resource/Q24876126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿子殿"
"http://ja.wikipedia.org/wiki/鹿子殿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿子殿"
