"subject","predicate","object"
"http://ja.dbpedia.org/resource/まむしの兄弟_懲役十三回","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/やま猫作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/わが道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/アウトブレイク_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/イントゥ・ザ・サン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ウルトラマンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ウルトラマンタロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/オレとシャム猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/オールウェイズ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ザ・カゲスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ザ・ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/セックスドキュメントシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ゼロ・ファイター_大空戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ダイナマイトどんどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ダンス・ウィズ・ウルブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ドク・ハリウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ドラゴン/ブルース・リー物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ドーベルマン刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ニュードキュメンタリードラマ昭和_松本清張事件にせまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ベルセルクの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/マジカル頭脳パワー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ミスター・ベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ヤプール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/ロケーション_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/一心太助_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/三吉慎蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/三毛猫ホームズシリーズ_(テレビ朝日系列のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/上田忠好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/世直し公務員ザ・公証人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/人間の條件_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/人魚亭異聞_無法街の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/傑作時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/傷だらけの天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/剣と風と子守唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/剣客商売_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/劇団俳優座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/劇団青年座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/助太刀屋助六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/勝海舟_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/原田左之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/吉宗評判記_暴れん坊将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/同心暁蘭之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/吶喊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/国際秘密警察_指令第8号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/国際秘密警察_火薬の樽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/国際秘密警察_絶体絶命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/国際秘密警察_虎の牙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/国際秘密警察_鍵の鍵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/国際秘密警察シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/外科医_城戸修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/夜明けの刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/大捜査線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木正司"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/2000/01/rdf-schema#label","大木正司"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/2000/01/rdf-schema#comment","大木 正司（おおき しょうじ、1936年9月27日 - 2009年11月20日）は、日本の俳優、声優。本名は同じ。 静岡県沼津市出身。静岡県立沼津東高等学校卒業。田中事務所、を経て、劇団青年座に所属していた。"
"http://ja.dbpedia.org/resource/大木正司","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc1fdb"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の俳優"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立沼津東高等学校出身の人物"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Vシネマ俳優"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳優"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の劇団俳優座所属者"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣劇俳優"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映時代劇"
"http://ja.dbpedia.org/resource/大木正司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageID",155038
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageRevisionID",92256615
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生十兵衛_(1970年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンA"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立沼津東高等学校出身の人物"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸の旋風"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まむしの兄弟_懲役十三回"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人魚亭異聞_無法街の素浪人"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1971年のテレビドラマ)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤巻潤"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中邦衛"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まむしの兄弟"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百八町夢日記"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の俳優"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇を斬れ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姿三四郎"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団俳優座"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い絆"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第14-21部)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波哲郎"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本學"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラシリーズ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス・ウィズ・ウルブズ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎侍"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄砲玉の美学"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田忠好"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代映画協会"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井川比佐志"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔人ハンター_ミツルギ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田総司_(1974年の映画)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントゥ・ザ・サン_(映画)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーベルマン刑事"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末未来人"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田左之助"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国野郎"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立沼津東高等学校"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケーション_(映画)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミオとジュリエット"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Vシネマ俳優"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷プロダクション"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖戦士ダンバイン"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭形平次_(北大路欣也)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠し目付参上"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露口茂"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさぐれ姐御伝_総括リンチ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野の用心棒_(テレビドラマ)"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃあまん探偵団_魔隣組"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動刑事ジバン"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷だらけの天使"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科医_城戸修平"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首領への道"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際放映"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・必殺仕置人"
"http://ja.dbpedia.org/resource/大木正司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大捜査線"
