"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネガティブ"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島護國神社"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤両々"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドメイド"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひろしまドリミネーション"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがホーム"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転居"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島城"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準語"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パニック"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島弁"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雪姫"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単身赴任"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口舞子"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転校"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋弁"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燈籠流し"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプレックス"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女形"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美白"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島への原子爆弾投下"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便利屋"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人参"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島東洋カープ"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初詣"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pixiv"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資料館"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンデレラ"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休刊"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訛り"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラウマ"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:まんがタイムの4コマ漫画作品"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理漫画"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンション"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageExternalLink","https://comic.pixiv.net/works/4791"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/abstract","広島さん、友達になってください（ひろしまさん、ともだちになってください）は、こみちまい原作の4コマ漫画。芳文社刊行の『まんがタイムファミリー』にて2017年1月号から連載開始。しかし、2018年5月号を最後に休刊に伴って『まんがホーム』に移籍することとなり、同誌にて2018年5月号〜2019年2月号に連載された。キャッチコピーは「キミちゃんのふるさと作り」「広島では「JK」は「じゃけえ」の略?」。単行本は全1巻（単巻とは異なる。理由は）。"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://dbpedia.org/ontology/wikiPageLength",9438
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島さん、友達になってください?oldid=91270274&ns=0"
"http://ja.dbpedia.org/resource/広島さん、友達になってください","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島さん、友達になってください"
"http://ja.dbpedia.org/resource/広島県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島さん、友達になってください"
"http://wikidata.dbpedia.org/resource/Q106093628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島さん、友達になってください"
"http://ja.dbpedia.org/resource/広島さん友達になってください","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島さん、友達になってください"
"http://ja.dbpedia.org/resource/広島さん友達になってください","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島さん、友達になってください"
"http://ja.wikipedia.org/wiki/広島さん、友達になってください","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島さん、友達になってください"
