"subject","predicate","object"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼畑"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメニティ"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/杉山祐子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/杉山祐子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/杉山祐子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/abstract","杉山 祐子（すぎやま ゆうこ）は、日本の文化人類学者。弘前大学教授。専門は、アフリカ社会に関する生態人類学的研究。 1981年、埼玉大学教養学部文化人類学コース卒業。1987年、筑波大学大学院歴史・人類学研究科博士後期課程修了。弘前大学人文学部教授。"
"http://ja.dbpedia.org/resource/杉山祐子","http://dbpedia.org/ontology/wikiPageLength",1762
"http://ja.dbpedia.org/resource/杉山祐子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杉山祐子?oldid=92552088&ns=0"
"http://ja.dbpedia.org/resource/杉山祐子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杉山祐子"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山祐子"
"http://ja.dbpedia.org/resource/基層文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山祐子"
"http://ja.wikipedia.org/wiki/杉山祐子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杉山祐子"
