"subject","predicate","object"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/a_menu/shotou/kyoukasho/digital/1418610.htm"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mext.go.jp/a_menu/shotou/kyoukasho/gaiyou/04060901/1349317.htm"
"http://ja.dbpedia.org/resource/デジタル教科書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/デジタル教科書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デジタル教科書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/デジタル教科書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デジタル教科書"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/abstract","デジタル教科書（デジタルきょうかしょ、英語: Digital textbook）は、学校の教科書として使われることを想定して作られた電子書籍である。従来の対面式クラスやオンラインコース、オンライン学位、Massive open online course（MOOC）などの様々な場面で使われている。 デジタル教科書は、電子教科書とも呼ばれる。"
"http://ja.dbpedia.org/resource/デジタル教科書","http://dbpedia.org/ontology/wikiPageLength",3680
"http://ja.dbpedia.org/resource/デジタル教科書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デジタル教科書?oldid=90017222&ns=0"
"http://ja.dbpedia.org/resource/ペーパーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/上宮太子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/光村図書出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/教育出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/東京書籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/水永牧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://wikidata.dbpedia.org/resource/Q5276199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/電子教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.dbpedia.org/resource/電子教科書","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジタル教科書"
"http://ja.wikipedia.org/wiki/デジタル教科書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デジタル教科書"
