"subject","predicate","object"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の画家"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・M・サックラー・ギャラリー"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新版画"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和時代"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都江戸東京博物館"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺版画店"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の画家"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画家"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵"
"http://ja.dbpedia.org/resource/平野白峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/平野白峰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/平野白峰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平野白峰"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/abstract","平野 白峰（ひらの はくほう、明治12年（1879年）-昭和32年（1957年））は、昭和時代に活躍した京都の版画家。"
"http://ja.dbpedia.org/resource/平野白峰","http://dbpedia.org/ontology/wikiPageLength",965
"http://ja.dbpedia.org/resource/平野白峰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平野白峰?oldid=90861794&ns=0"
"http://ja.dbpedia.org/resource/渡邊木版美術画舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野白峰"
"http://wikidata.dbpedia.org/resource/Q11483702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平野白峰"
"http://ja.dbpedia.org/resource/現代日本版画展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野白峰"
"http://ja.wikipedia.org/wiki/平野白峰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平野白峰"
