"subject","predicate","object"
"http://ja.dbpedia.org/resource/実効支配線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独立後のインド"
"http://ja.dbpedia.org/resource/実効支配線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中印国境"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageID",4030323
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageRevisionID",92290841
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッタラーカンド州"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット自治区"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中印国境紛争"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中印関係"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kashmir_map_big.jpg"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラダック"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aksai_Chin_Sino-Indian_border_map.png"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:独立後のインド"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理ライン"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウラト・ベグ・オルディ"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッキム州"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルナーチャル・プラデーシュ州"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマーチャル・プラデーシュ州"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周恩来"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワハルラール・ネルー"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中印国境"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクサイチン"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦直轄領_(インド)"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの地理"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクマホンライン"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシュミール藩王国"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnaindia.com/report.asp%3Fnewsid=1096493"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divyabhaskar.co.in/news/INT-CHN-some-interesting-photos-of-indian-borders-with-china-gujarati-news-5638037-PHO.html"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigthink.com/strange-maps/629-the-beauty-of-duplicity-two-maps-of-kashmir"
"http://ja.dbpedia.org/resource/実効支配線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/実効支配線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/実効支配線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/実効支配線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/実効支配線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国の国境"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_map_big.jpg?width=300"
"http://ja.dbpedia.org/resource/実効支配線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aksai_Chin_Sino-Indian_border_map.png"
"http://ja.dbpedia.org/resource/実効支配線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kashmir_map_big.jpg"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/abstract","実効支配線（じっこうしはいせん、LAC: Line of Actual Control）とは、かつてのジャンムー・カシュミール藩王国の領域において、1962年の中印国境紛争の後に設定されたインドと中華人民共和国との支配地域を分ける境界線である。 「実効支配線」という用語は、2つの意味で使用される。狭義では、中印間の国境紛争地帯のうち、西部の境界線のみを指す。この意味での実効支配線は、東の国境紛争地帯のマクマホンライン、およびそれらの間にある確定した国境とともに、事実上の中印国境を形成している。広義には、西部の境界線と東部のマクマホンラインの両方を指す。"
"http://ja.dbpedia.org/resource/実効支配線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/実効支配線"
"http://ja.dbpedia.org/resource/実効支配線","http://dbpedia.org/ontology/wikiPageLength",6722
"http://ja.dbpedia.org/resource/実効支配線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/実効支配線?oldid=92290841&ns=0"
"http://ja.dbpedia.org/resource/管理ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/カシミール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/コンカ・ラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/ダウラト・ベグ・オルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/チャンチェンモ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/パンゴン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.dbpedia.org/resource/パンディット_(密偵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効支配線"
"http://ja.wikipedia.org/wiki/実効支配線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/実効支配線"
