"subject","predicate","object"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇団四季の俳優"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/金原美喜","http://xmlns.com/foaf/0.1/name","かねはら みき"
"http://ja.dbpedia.org/resource/金原美喜","http://xmlns.com/foaf/0.1/name","金原 美喜"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/所属劇団","劇団四季（2006年 - ）"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/ふりがな","かねはら みき"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/存命人物の出典皆無","--06-15"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/活動期間",2006
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/特筆性","--06-15"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/金原美喜","http://ja.dbpedia.org/property/芸名","金原 美喜"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/abstract","金原 美喜（かねはら みき）は、日本で活動するミュージカル俳優である。大韓民国出身で現在は日本在住。劇団四季所属。"
"http://ja.dbpedia.org/resource/金原美喜","http://dbpedia.org/ontology/wikiPageLength",1019
"http://ja.dbpedia.org/resource/金原美喜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金原美喜?oldid=90040095&ns=0"
"http://ja.dbpedia.org/resource/金原美喜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金原美喜"
"http://wikidata.dbpedia.org/resource/Q109597847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金原美喜"
"http://ja.wikipedia.org/wiki/金原美喜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金原美喜"
