"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・カーズ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクラーレン"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://xmlns.com/foaf/0.1/name","アデレード市街地コース"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://xmlns.com/foaf/0.1/name","オーストラリア"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_F1レースレポート"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:F1レースレポート"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:F1レース_1980-1989"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_(long_route).svg"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adelaide_(long_route).svg?width=300"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/2位ドライバー","http://ja.dbpedia.org/resource/ミケーレ・アルボレート"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/3位ドライバー","http://ja.dbpedia.org/resource/ティエリー・ブーツェン"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/flタイム",1
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/flドライバー","http://ja.dbpedia.org/resource/ゲルハルト・ベルガー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/ppタイム",1
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/ppドライバー","http://ja.dbpedia.org/resource/ゲルハルト・ベルガー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/グランプリ名","オーストラリア"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/コースレイアウト","Adelaide .svg"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/コース長","3.778"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/シーズン",1987
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/レース距離",82
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/優勝タイム",1
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/優勝ドライバー","http://ja.dbpedia.org/resource/ゲルハルト・ベルガー"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/前回のグランプリ名",1986
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/前戦のグランプリ名",1987
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/日程","第16戦"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/次回のグランプリ名",1988
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/決勝日天候","晴（ドライ）"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/決勝開催日",2015-01-01
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/開催グランプリ名","http://ja.dbpedia.org/resource/オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/開催サーキット","http://ja.dbpedia.org/resource/アデレード市街地コース"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/開催サーキット所在地","http://ja.dbpedia.org/resource/アデレード"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/開催サーキット所在地","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://ja.dbpedia.org/property/開催年",1987
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/abstract","1987年オーストラリアグランプリ (1987 Australian Grand Prix)は、1987年F1世界選手権の第16戦として、1987年11月15日にアデレード市街地コースで開催された。"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/course",3778.0
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/distance",82000.0
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/distanceLaps",82
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageLength",8401
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1987年オーストラリアグランプリ?oldid=91449337&ns=0"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/GrandPrix/course","3.778"
"http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ","http://dbpedia.org/ontology/GrandPrix/distance","82.0"
"http://ja.dbpedia.org/resource/1987年日本グランプリ_(4輪)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1988年イタリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/1988年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/F1世界選手権ポイントシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/F1選手権レースの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/アイルトン・セナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/アラン・プロスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/アレックス・カフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/アレッサンドロ・ナニーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/アロウズ・A10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/アンドレア・デ・チェザリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/イヴァン・カペリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ウィリアムズ・FW11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/エイドリアン・カンポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/エディ・チーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/オゼッラ・FA1G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/オゼッラ・FA1I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ガブリエル・タルキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/クリスチャン・ダナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ゲルハルト・ベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/コローニ・FC187","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ザクスピード・861","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ザクスピード・871","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ジョナサン・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ステファノ・モデナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ステファン・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ティエリー・ブーツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ティレル・DG016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/テオ・ファビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/デレック・ワーウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ナイジェル・マンセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ニコラ・ラリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ネルソン・ピケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/パスカル・ファブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ピエルカルロ・ギンザーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/フィリップ・アリオー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/フィリップ・ストレイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/フェラーリ・F187","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/フランコ・フォリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ブラバム・BT56","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ベネトン・フォーミュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/ホンダF1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/マーチ・871","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
"http://ja.dbpedia.org/resource/マーチ・87P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年オーストラリアグランプリ"
