"subject","predicate","object"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロミディ"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県道242号宇根仲泊線"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県道89号久米島空港真泊線"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体バス"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立久米島高等学校"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎駿"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島空港"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥武島_(沖縄県久米島町)"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久米島町"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・レインボー"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.kumejima.okinawa.jp/"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.kumejima.okinawa.jp/docs/bus-map/"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.kumejima.okinawa.jp/docs/bus/timeline.html"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.kumejima.okinawa.jp/docs/busunchin/"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.kumejima.okinawa.jp/categories/kurashi/bus/"
"http://ja.dbpedia.org/resource/久米島町営バス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumejima_Town_Bus_137.jpg?width=300"
"http://ja.dbpedia.org/resource/久米島町営バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久米島町営バス"
"http://ja.dbpedia.org/resource/久米島町営バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumejima_Town_Bus_133.jpg"
"http://ja.dbpedia.org/resource/久米島町営バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumejima_Town_Bus_137.jpg"
"http://ja.dbpedia.org/resource/久米島町営バス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumejima_Town_Bus_52.jpg"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/abstract","久米島町営バス（くめじまちょうえいバス）は、沖縄県島尻郡久米島町の久米島内で運行されている自治体バスである。"
"http://ja.dbpedia.org/resource/久米島町営バス","http://dbpedia.org/ontology/wikiPageLength",3540
"http://ja.dbpedia.org/resource/久米島町営バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久米島町営バス?oldid=92098208&ns=0"
"http://ja.dbpedia.org/resource/久米島町営仲里野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町営バス"
"http://ja.dbpedia.org/resource/久米島空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町営バス"
"http://ja.dbpedia.org/resource/久米島野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町営バス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町営バス"
"http://ja.dbpedia.org/resource/沖縄県立久米島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島町営バス"
"http://wikidata.dbpedia.org/resource/Q11369598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久米島町営バス"
"http://ja.wikipedia.org/wiki/久米島町営バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久米島町営バス"
