"subject","predicate","object"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/abstract","川島 秀一（かわしま しゅういち、1952年 - ）は、日本の民俗学者、博士（文学）。東北大学災害科学国際研究所教授、神奈川大学日本常民文化研究所客員研究員、日本民俗学会会長などを歴任。"
"http://ja.dbpedia.org/resource/川島秀一","http://dbpedia.org/ontology/wikiPageLength",2298
"http://ja.dbpedia.org/resource/川島秀一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川島秀一?oldid=90752798&ns=0"
"http://ja.dbpedia.org/resource/川島秀一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川島秀一"
"http://ja.dbpedia.org/resource/気仙沼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島秀一"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島秀一"
"http://ja.dbpedia.org/resource/神奈川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島秀一"
"http://ja.dbpedia.org/resource/金井南龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島秀一"
"http://wikidata.dbpedia.org/resource/Q109287816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川島秀一"
"http://ja.wikipedia.org/wiki/川島秀一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川島秀一"
