"subject","predicate","object"
"http://ja.dbpedia.org/resource/母さんは28年型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBC"
"http://ja.dbpedia.org/resource/母さんは28年型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のシットコム"
"http://ja.dbpedia.org/resource/母さんは28年型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのテレビドラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジードラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageID",2266409
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageRevisionID",84934261
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モデルT"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・アーティスト・TV"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のシットコム"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近石真介"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスター・エド"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝口順平"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトライダー"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年のテレビドラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤礼子"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビドラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチュエーション・コメディ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NBC"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生美代子"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へーい!ブンブー"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのテレビドラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジードラマ"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走れ!ケー100"
"http://ja.dbpedia.org/resource/母さんは28年型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/母さんは28年型","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/母さんは28年型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/母さんは28年型"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/abstract","『母さんは28年型』（かあさんは28ねんがた、原題：My Mother The Car ）は、アメリカのテレビドラマ。死んだ後に古自動車に姿を変えた母親とその息子のやり取りや事件を面白おかしく描く。"
"http://ja.dbpedia.org/resource/母さんは28年型","http://dbpedia.org/ontology/wikiPageLength",2842
"http://ja.dbpedia.org/resource/母さんは28年型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/母さんは28年型?oldid=84934261&ns=0"
"http://ja.dbpedia.org/resource/近石真介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.dbpedia.org/resource/麻生美代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母さんは28年型"
"http://ja.wikipedia.org/wiki/母さんは28年型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/母さんは28年型"
