"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤマハのオートバイの車種"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーウェイトレシオ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通自動二輪車"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・RZ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコメーター"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛蓄電池"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水冷エンジン"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ発動機"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドデザイン賞受賞車_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点火プラグ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本特殊陶業"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単気筒"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンロップ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・TZR"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車台番号"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクブレーキ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイキッド_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めっき"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転数"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラーチェーン"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーム_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラス"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2ストローク"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックスターター"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:YAMAHA_SDR_engine_left.jpg"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単気筒エンジン"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・DT"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageExternalLink","https://bike-lineage.org/unpopular/sdr200.html"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbb-bike.com/history/data68_1.html"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageExternalLink","http://global.yamaha-motor.com/jp/showroom/cp/collection/sdr/"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorcycle-stub"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オートバイのスペック表"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヤマハのオートバイの車種"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YAMAHA_SDR_left_side_view.jpg?width=300"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAMAHA_SDR_engine_left.jpg"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAMAHA_SDR_left_side_view.jpg"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YAMAHA_SDR_right_side_view.jpg"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/エンジン","水冷単気筒2ストローク"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/カラー","アップルレッド
メルティンググリーン
シャイニーブラック"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/全幅",680
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/全長",1945
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/全高",1005
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/出典の明記",2011
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/最高速度","140.0"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/独自研究",2011
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/ネイキッド_(オートバイ)"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/製造期間",1987
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/言葉を濁さない",2011
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/メーカー","yamaha"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/1枚目画像名","YAMAHA_SDR_left_side_view.jpg"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/2枚目画像名","YAMAHA_SDR_right_side_view.jpg"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/トランスミッション","ドグクラッチ式シーケンシャルトランスミッション6速"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/ホイールベース",1335
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/乗車定員",1
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/圧縮比",5.9
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/最高出力",34
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/車名","SDR"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/駆動方式","チェーン"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/キャスター",25.5
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/サスペンション(前)_","テレスコピック"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/サスペンション(後)_","モノクロス"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/シート高",770
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/タイヤサイズ(前)_",90
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/タイヤサイズ(後)_",110
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/トレール",91
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/フレーム","鋼管ダブルクレードルフレーム"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/ブレーキ(前)_","油圧シングルディスクブレーキ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/ブレーキ(後)_","油圧シングルディスクブレーキ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/乾燥重量",105
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/内径",66
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/型式",2
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/始動方式","http://ja.dbpedia.org/resource/キックスターター"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/排気量別","軽二"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/最低地上高",160
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/最大トルク",2.8
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/本体価格",379000
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/燃料タンク容量",9.5
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/燃料供給装置","キャブレター"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/燃費",58
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/総排気量",195
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/行程",57
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/潤滑方式","分離給油"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://ja.dbpedia.org/property/燃料供給装置型式","TM28SS"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/abstract","SDR（エスディーアール）は、かつてヤマハ発動機が製造販売していた200ccのオートバイ（普通自動二輪車）である。 車両型式は2TVで車台番号は2TV-000101から生産された。"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageLength",3583
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤマハ・SDR?oldid=87840906&ns=0"
"http://ja.dbpedia.org/resource/ヤマハ・TZR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/ヤマハ・YSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/ヤマハ発動機の製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/SDR200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.dbpedia.org/resource/SDR200","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヤマハ・SDR"
"http://ja.wikipedia.org/wiki/ヤマハ・SDR","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヤマハ・SDR"
