"subject","predicate","object"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニュース"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野安久"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス放送"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNNスーパータイム"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石飛ひろあき"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原賀子"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸高洋子"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ宮崎"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田井智英"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ宮崎の番組"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐聡子"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛松聡子"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNニュースレポート600・630・530"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKローカルニュース"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FNNスーパータイム"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュース"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュース6:45"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相田久雄"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースリポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュース土曜ライナー"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村東助"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週末"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木紘夫"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県内テレビ局夕方のローカルニュース番組"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/2前番組","--10-01"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/2放送局","テレビ宮崎"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/2放送枠","平日18時55分枠"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/2次番組","--10-05"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/2次番組","天気予報"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/2番組名","--04-06"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/2番組名","UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3前番組","※18:00 - 18:30UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3前番組","--10-01"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3前番組","※18:30 - 18:55"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3前番組","360.0"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3放送局","テレビ宮崎"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3放送枠","平日18時台のUMKニュース"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3次番組","--04-18"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/UMKニュースリポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3番組名","--10-01"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/3番組名","FNN UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/前番組","UMKニュース"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビ宮崎"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/放送枠","平日18時台後半のUMKニュース"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/次番組","※18:00 - 18:55"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/次番組","FNN UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/次番組","--10-01"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/番組名","--10-01"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://ja.dbpedia.org/property/番組名","UMKニュースレポート"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/abstract","『UMKニュースレポート』（ユーエムケー ニュースレポート）は、1979年10月1日から1988年4月15日まで8年半、テレビ宮崎で平日夕方6時台に生放送されていたローカルワイドニュース番組である。"
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://dbpedia.org/ontology/wikiPageLength",2439
"http://ja.dbpedia.org/resource/UMKニュースレポート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UMKニュースレポート?oldid=87558513&ns=0"
"http://ja.dbpedia.org/resource/こんばんは!とやま6:30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/テレビ宮崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/相田久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/鈴木紘夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://wikidata.dbpedia.org/resource/Q11251975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/FNN_UMKニュースレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.dbpedia.org/resource/FNN_UMKニュースレポート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UMKニュースレポート"
"http://ja.wikipedia.org/wiki/UMKニュースレポート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UMKニュースレポート"
