"subject","predicate","object"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスコックピット"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビオニクス"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S・V・イリユーシン記念航空複合体"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンブラエル"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA380"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エアバス"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA330"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA340"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA320"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA300"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA300-600"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア・エアアジア8501便墜落事故"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバスA310"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機関士"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ECAM.jpg"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ・バイ・ワイヤ"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアバス"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空機用ガスタービンエンジンの構成要素"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ECAM.jpg?width=300"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airbus_A300B4-605R,_Lufthansa_AN0529814.jpg"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A330_Cockpit.jpg"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockpit_of_Air_France_A380_F-HPJC_(4942537307).jpg"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airbus_A340-642_AN0425364.jpg"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A340-642_flight_deck.jpg"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECAM.jpg"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Center_panel_display_indicating_spoilers_deployment_in_A320_cockpit.jpg"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/abstract","電子式集中化航空機モニター（electronic centralized aircraft monitor）とは、エアバスが310以降の機体に搭載するモニタリング装置。ECAM（イーカム）と略される。"
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://dbpedia.org/ontology/wikiPageLength",2507
"http://ja.dbpedia.org/resource/電子式集中化航空機モニター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電子式集中化航空機モニター?oldid=91467991&ns=0"
"http://wikidata.dbpedia.org/resource/Q5358337","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/ECAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.dbpedia.org/resource/ECAM","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
"http://ja.wikipedia.org/wiki/電子式集中化航空機モニター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電子式集中化航空機モニター"
