"subject","predicate","object"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立宮野森小学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立野蒜小学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙石線"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴瀬町"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東松島市の歴史"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sankei.com/article/20150409-PGBONCK4PNNKNPEB52DMDLSRJM/"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://miyatosyo.net/%3Fpage_id=8"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/外部リンク","http://miyatosyo.net/%3Fpage_id=8"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/所在地","宮城県東松島市宮戸字二ツ橋1番地"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/経度分",9
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/経度秒",21
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/緯度秒",4
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/校名","東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/東松島市"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://ja.dbpedia.org/property/過去校名","http://ja.dbpedia.org/resource/鳴瀬町"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/abstract","東松島市立宮戸小学校（ひがしまつしましりつ みやとしょうがっこう）は、かつて宮城県東松島市の宮戸にあった公立小学校。2016年3月末をもって東松島市立野蒜小学校と統合により閉校した。統合後の校名は東松島市立宮野森小学校となり2016年4月に開校。"
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://dbpedia.org/ontology/wikiPageLength",1823
"http://ja.dbpedia.org/resource/東松島市立宮戸小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東松島市立宮戸小学校?oldid=92320661&ns=0"
"http://ja.dbpedia.org/resource/東松島市立宮野森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/東松島市立野蒜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/東松島市立鳴瀬第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
"http://ja.dbpedia.org/resource/鳴瀬町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
"http://wikidata.dbpedia.org/resource/Q23985442","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
"http://ja.wikipedia.org/wiki/東松島市立宮戸小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東松島市立宮戸小学校"
