"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/大和出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/大阪府立生野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/小宮一慶","http://www.w3.org/2000/01/rdf-schema#label","小宮一慶"
"http://ja.dbpedia.org/resource/小宮一慶","http://www.w3.org/2000/01/rdf-schema#comment","小宮 一慶（こみや かずよし、1957年12月20日 - ）は、日本の経営コンサルタント、株式会社小宮コンサルタンツ代表取締役、大阪府堺市出身。"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済評論家"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立生野高等学校出身の人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営コンサルタント"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/小宮一慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageID",973029
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageRevisionID",91805332
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立生野高等学校"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連平和維持活動"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スループット経営"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下幸之助"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理会計"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルク"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半分、青い。"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュフロー経営"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新書"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカヴァー・トゥエンティワン"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井幸雄"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリントパック"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデックス・コミュニケーションズ"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京銀行"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計不況"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとな会"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済評論家"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社+α文庫"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHPビジネス新書"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務諸表"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダートマス大学"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝間和代"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結経営"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼田山"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本行夫"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立生野高等学校出身の人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッカー"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営コンサルタント"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊オリラジ経済白書"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOICE_(ニュース番組)"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネッセコーポレーション"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表彰"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門出希"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋経済新報社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK連続テレビ小説"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学修士"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やじうまプラス"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわすみひろし"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラーズ"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営コンサルタント"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkeibp.co.jp/article/column/20090205/129957/"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komcon.co.jp/"
"http://ja.dbpedia.org/resource/小宮一慶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:百科事典的でない"
"http://ja.dbpedia.org/resource/小宮一慶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小宮一慶","http://ja.dbpedia.org/property/date","--10-06"
"http://ja.dbpedia.org/resource/小宮一慶","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/小宮一慶","http://ja.dbpedia.org/property/type","NOTPROMOTION"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/abstract","小宮 一慶（こみや かずよし、1957年12月20日 - ）は、日本の経営コンサルタント、株式会社小宮コンサルタンツ代表取締役、大阪府堺市出身。"
"http://ja.dbpedia.org/resource/小宮一慶","http://dbpedia.org/ontology/wikiPageLength",6002
"http://ja.dbpedia.org/resource/小宮一慶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小宮一慶?oldid=91805332&ns=0"
"http://ja.dbpedia.org/resource/小宮一慶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小宮一慶"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.dbpedia.org/resource/週刊オリラジ経済白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮一慶"
"http://ja.wikipedia.org/wiki/小宮一慶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小宮一慶"
