"subject","predicate","object"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ大陸"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の書籍"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐光啓"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテオ・リッチ"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の農書"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農書"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/農政全書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/農政全書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nongzhengquanshu.jpg?width=300"
"http://ja.dbpedia.org/resource/農政全書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/農政全書"
"http://ja.dbpedia.org/resource/農政全書","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nongzhengquanshu.jpg"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/abstract","『農政全書』（のうせいぜんしょ）は、明代の暦数学者・徐光啓が編纂した農書。 農業のみでなく、製糸・棉業・水利などについても扱っている。当時の明は、イエズス会の宣教師が来訪するなど、西洋世界との交流が盛んになっていたほか、スペイン商人の仲介でアメリカ大陸の物産も流入していた。こうしたことを反映して、農政全書ではアメリカ大陸から伝来したサツマイモについて詳細な記述があるほか、西洋（インド洋の西、オスマン帝国）の技術を踏まえた水利についての言及もなされている。徐光啓の死後の崇禎12年（1639年）に刊行された。"
"http://ja.dbpedia.org/resource/農政全書","http://dbpedia.org/ontology/wikiPageLength",645
"http://ja.dbpedia.org/resource/農政全書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/農政全書?oldid=74350895&ns=0"
"http://ja.dbpedia.org/resource/農書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.dbpedia.org/resource/農業全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農政全書"
"http://ja.wikipedia.org/wiki/農政全書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/農政全書"
