"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakai_city_Harue_lower_secondary_school.jpg"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県中学校一覧"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子バレーボール部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子卓球部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カズ_(YouTuber)"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水康彦"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール部"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活委員会"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harue-j.ed.jp/"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakai_city_Harue_lower_secondary_school.jpg"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakai_city_Harue_lower_secondary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://xmlns.com/foaf/0.1/homepage","http://www.harue-j.ed.jp/"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/外部リンク","http://www.harue-j.ed.jp/"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/所在地","福井県坂井市春江町江留中15-15"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/経度分",12
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/経度秒",51.5
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/緯度分",8
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/緯度秒",9
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/郵便番号",919
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/校名","坂井市立春江中学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/設立年月日","--05-01"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/坂井市"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/校訓","賢く 正しく 逞しく"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/過去校名","春江町春江中学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://ja.dbpedia.org/property/過去校名","春江町立春江中学校"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/abstract","坂井市立春江中学校（さかいしりつ はるえちゅうがっこう）は、福井県坂井市春江町江留中にある市立の中学校。略称は、春中（はるちゅう）。"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://dbpedia.org/ontology/wikiPageLength",3381
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坂井市立春江中学校?oldid=91820751&ns=0"
"http://ja.dbpedia.org/resource/坂井市立春江中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/坂井市立春江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/坂井市立春江東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/坂井市立春江西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/春江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/春江町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/春江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/福井県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/福井県児童科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/福井県道102号春江川西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/第66回全日本吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://wikidata.dbpedia.org/resource/Q11424894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.dbpedia.org/resource/第46回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井市立春江中学校"
"http://ja.wikipedia.org/wiki/坂井市立春江中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坂井市立春江中学校"
