"subject","predicate","object"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哈瑪星"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哈瑪星駅"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の台湾"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Steel_Corporation_Headquarters_view_from_Chenggong_2nd_Road_and_Singuang_Road_intersection_20160706.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄ライトレール"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高雄市の建築物"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高雄市の歴史"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年開業の施設"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾の経済史"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイワンベニヒノキ"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄港駅"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華郵政"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sanjūshi-ginkō,_Takao.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府鉄道"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中鋼集団総部大楼"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三和銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻池銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋立地"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鼓山区"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱廊"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦貫線_(南段)"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほぞ継ぎ"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀行建築"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼓山区"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の指定歴史建築"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄の歴史"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年廃止の施設"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前鎮区"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJフィナンシャル・グループ"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/派出所"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口銀行_(大阪)"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和洋折衷"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:高雄舊三和銀行.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://heritage.khcc.gov.tw/Heritage.aspx%3FKeyID=ffc0814b-0baf-42bd-a0d5-eee4bf6adb2b"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://museums.moc.gov.tw/MusData/Detail%3FmuseumsId=72549b53-de3b-4321-9b70-322b40882924"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-tw"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tw_monument"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN2"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/formername","高雄市政府警察局鼓山分局新浜派出所"
"http://ja.dbpedia.org/resource/旧三和銀行","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.6222
"http://ja.dbpedia.org/resource/旧三和銀行","http://www.georss.org/georss/point","22.622194444444446 120.27452777777778"
"http://ja.dbpedia.org/resource/旧三和銀行","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.275
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/formalname","舊三和銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/高雄舊三和銀行.jpg?width=300"
"http://ja.dbpedia.org/resource/旧三和銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/三和銀行舊廈_Old_Building_of_Sanwa_Bank_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/高雄舊三和銀行.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjūshi-ginkō,_Takao.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/舊三和銀行.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Steel_Corporation_Headquarters_view_from_Chenggong_2nd_Road_and_Singuang_Road_intersection_20160706.jpg"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/level","高雄市定歴史建築"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/class","銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/date","--02-26"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/imagename","修復された旧銀行建築（2019年9月）"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/location","高雄市鼓山区臨海三路7号"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/name","(Former Sanhe Bank)"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/name","旧三和銀行（高雄支店）"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/othername","http://ja.dbpedia.org/resource/三十四銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/pushpinMap","Taiwan"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/time","明治41年（1908年）から大正2年（1912年）の間"
"http://ja.dbpedia.org/resource/旧三和銀行","http://ja.dbpedia.org/property/material","木造、コンクリート、煉瓦混合"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/abstract","旧三和銀行（きゅうさんわぎんこう、繁体字中国語: 舊三和銀行）は台湾高雄市鼓山区にある文化資産の建築物で、日本統治時代は旧三十四銀行高雄支店、のちに旧三和銀行高雄支店であった。第二次世界大戦後は高雄市警察局の派出所として1990年まで使われ、2003年に市文化局が「舊三和銀行」名義で市の歴史建築に登録。修復計画が進められ、2020年1月よりカフェ「新濱・駅前」として生まれ変わった。その名は日本統治時代に新濱町として区分されていたことに由来する。"
"http://ja.dbpedia.org/resource/旧三和銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧三和銀行"
"http://ja.dbpedia.org/resource/旧三和銀行","http://dbpedia.org/ontology/wikiPageLength",5515
"http://ja.dbpedia.org/resource/旧三和銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧三和銀行?oldid=90981509&ns=0"
"http://ja.dbpedia.org/resource/旧三和銀行","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.27452850342 22.622194290161)"
"http://ja.dbpedia.org/resource/高雄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧三和銀行"
"http://ja.dbpedia.org/resource/鼓山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧三和銀行"
"http://wikidata.dbpedia.org/resource/Q15929187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧三和銀行"
"http://ja.wikipedia.org/wiki/旧三和銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧三和銀行"
