"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴの歴史"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageID",2867847
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",90445929
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス系カナダ人"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍法会議"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴの歴史"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fort_Dearborn_1808.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス帝国"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Defense_Henry_Hering.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1812年の戦闘"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーニー族"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン湖"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ川"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン州"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ・エリア_(シカゴ)"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西部領土_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ族"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西部条例_(アメリカ)"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米英戦争"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ディアボーン"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチ・インディアン戦争"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国陸軍長官"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北西インディアン戦争"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカムセ"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ条約_(1783年)"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ準州"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハリソン"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハル"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oldfortdearborn00currrich%7Caccessdate=2012-05-06%7Cref=harv"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/checagoufromindi001651mbp%7Caccessdate=2012-05-05%7Cref=harv"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/narrativeofmassa00inkinz%7Caccessdate=2012-05-06%7Cref=harv"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/magazineofameric28stevrich%7Caccessdate=2012-05-06%7Cref=harv"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chicagooldnorthw00quai%7Caccessdate=2011-12-28%7Cref=harv"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/waubunearlydayin00kinz%7Caccessdate=2012-05-06%7Cref=harv"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofchicago01inandr%7Caccessdate=2011-12-28%7Cref=harv"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fortdearbornmass00lchelm%7Caccessdate=2011-12-28%7Cref=harv"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvnb"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:米英戦争"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_conflict"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_encyclopedia"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8578
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.georss.org/georss/point","41.85777777777778 -87.61916666666667"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6192
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Henry_Hering.jpg?width=300"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Henry_Hering.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Hull.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Dearborn_Massacre_Monument_at_edge_of_Pullman_Residence.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Rohl-Smith_Fort_Dearborn_Massacre_1893.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Dearborn_1808.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Fort_Dearborn_tree_Andreas_1884.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wells_(soldier).jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_in_1812_Andreas.png"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/caption","プルマン住居側にあるディアボーン砦虐殺記念碑"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/caption","アンドリアスが1884年に作成した地図の複製、1812年のシカゴとディアボーン砦および戦場を示す（西が上向きである）"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/caption",1884
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ウィリアム・ハル"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/caption","ヘンリー・へリングが制作した浮彫の「守り」。シカゴ市ミシガン・アベニュー橋南西テンダーハウスの壁を飾る。その場所はディアボーン砦があった場所であり、ディアボーン砦の戦いを記念するものである"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/caption","ウィリアム・ウェルズ"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/caption",1893
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/casualties","殺害14名、捕虜13名"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/casualties","戦死38名、捕虜28名"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/casualties","軍人"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/casualties",15
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/casualties","市民"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/combatant","ポタワトミ族インディアン"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/commander","ネイサン・ヒールド"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/commander","ブラックバード酋長"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/conflict","Battle of Fort Dearborn"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/conflict","ディアボーン砦の戦い"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/date","--08-15"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/image","Fort Dearborn Massacre Monument at edge of Pullman Residence.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/image","Battle of Fort Dearborn tree Andreas 1884.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/image","William Wells .jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/image","Carl Rohl-Smith Fort Dearborn Massacre 1893.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/image","Chicago in 1812 Andreas.png"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/image","William_Hull.jpg"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/partof","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/place","現在のイリノイ州 シカゴ"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/result","ポタワトミ族インディアンの勝利"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/strength",400
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/strength","軍人66名 + 民間人27人"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/width",155
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/width",129
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/width",178
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/width",165
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/width",309
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/abstract","ディアボーン砦の戦い（ディアボーンとりでのたたかい、英: Battle of Fort Dearborn、またはディアボーン砦の虐殺、英: Fort Dearborn Massacre）は、米英戦争初期の1812年8月15日、アメリカ合衆国の部隊とポタワトミ族インディアンの間に起きた戦闘である。現在はイリノイ州、当時はイリノイ準州の一部だったシカゴのディアボーン砦近くで戦われた。この戦いは、アメリカ陸軍北西方面軍指揮官ウィリアム・ハルが砦から退避するよう命令した後に起きた。 戦闘はわずか15分間続いただけであり、インディアンの完勝になった。砦は燃やされ、生き残った兵士や開拓者は捕虜になった。その中には後に身代金と引き換えに解放された者もいた。しかし、戦後に開拓者たちがこの地域に入り続け、砦は1816年に再建された。開拓者たちと知事はこの領土から全てのインディアンが排除され、開拓地から遠くに移すべきだと考えるようになった。"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディアボーン砦の戦い"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://dbpedia.org/ontology/wikiPageLength",18930
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディアボーン砦の戦い?oldid=90445929&ns=0"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.619163513184 41.857776641846)"
"http://ja.wikipedia.org/wiki/ディアボーン砦の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディアボーン砦の戦い"
