"subject","predicate","object"
"http://ja.dbpedia.org/resource/三輪吉高","http://xmlns.com/foaf/0.1/name","三輪吉高"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/alias","通称：五郎左衛門"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北畠具教"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/三輪氏"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/父母","父：三輪敦成または三輪宣政"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/三輪吉英"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大匠院"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/小坂雄吉"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/別名","通称：五郎左衛門"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/氏名","三輪吉高"
"http://ja.dbpedia.org/resource/三輪吉高","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/abstract","三輪 吉高（みわ よしたか）は、戦国時代から安土桃山時代にかけての武士。豊臣秀吉の家臣。"
"http://ja.dbpedia.org/resource/三輪吉高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三輪吉高"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageLength",1363
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三輪吉高?oldid=70459794&ns=0"
"http://ja.dbpedia.org/resource/北畠具教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/大匠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/小坂雄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/松姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/犬山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/蜂須賀家政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/蜂須賀正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/豊臣秀次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/川並衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.wikipedia.org/wiki/三輪吉高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三輪吉高"
