"subject","predicate","object"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのフリーソフト"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kubernetes"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのオペレーティングシステム"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル署名"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードニング"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Container_Linux"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Azure_Sphere"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッチ"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーコンヴァージド・インフラストラクチャ"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Roff"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルスクリプト"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーソフトウェアとオープンソースソフトウェア"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Embedded"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージ"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPM_Package_Manager"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QEMU"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Linuxディストリビューション"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go_(プログラミング言語)"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネル"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアウォール"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxカーネル"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクドライブ仮想化ソフト"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GitHub"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のソフトウェア"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wayland"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/microsoft/CBL-Mariner"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageExternalLink","https://techcommunity.microsoft.com/t5/internet-of-things/enabling-linux-based-azure-iot-edge-modules-on-windows-iot/ba-p/2075882"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageExternalLink","https://techcommunity.microsoft.com/t5/azure-stack-blog/azure-kubernetes-service-on-azure-stack-hci-deliver-storage/ba-p/1703996"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Linux-distro"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CBL_-_Mariner_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBL_-_Mariner_Logo.svg"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://xmlns.com/foaf/0.1/homepage","https://github.com/microsoft/CBL-Mariner"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/programmedIn","http://ja.dbpedia.org/resource/シェルスクリプト"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/programmedIn","http://ja.dbpedia.org/resource/Roff"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/programmedIn","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/programmedIn","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/programmedIn","http://ja.dbpedia.org/resource/Go_(プログラミング言語)"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/kernelType","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/latestReleaseVersion",2
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/license","主にMIT License、一部のコンポーネントはPhoton License、Apache License v2、GPLv2、LGPLv2.1に基づく。"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/logo","CBL - Mariner Logo.svg"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/logoSize",128
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/name","CBL-Mariner"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/repo","https://github.com/microsoft/CBL-Mariner"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/website","https://github.com/microsoft/CBL-Mariner"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Linuxカーネル"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/marketingTarget","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/abstract","CBL-Mariner（CBLはCommon Base Linuxの略）とは、マイクロソフトが開発したフリーでオープンソースなLinuxディストリビューションである。マイクロソフトはこのオペレーティングシステム (OS) をMicrosoft Azureや、Windows 10上でLinuxのグラフィカルユーザインタフェース (GUI) アプリケーションを実行するためにWindows Subsystem for Linux 2で使用している。"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CBL-Mariner"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageLength",5676
"http://ja.dbpedia.org/resource/CBL-Mariner","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CBL-Mariner?oldid=92418032&ns=0"
"http://wikidata.dbpedia.org/resource/Q105721245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CBL-Mariner"
"http://ja.wikipedia.org/wiki/CBL-Mariner","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CBL-Mariner"
