"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクシングのゲームソフト"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageID",4003178
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageRevisionID",75166458
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクシングのゲームソフト"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルヌワールド"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイエスエス"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田道生"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStationのゲームタイトル一覧_(1999年)"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神村幸子"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクシング"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://xmlns.com/foaf/0.1/name","ミスティックドラグーン"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-substub"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/神村幸子"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/composer","JUN MISAKI"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/date","--06-17"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/dev","デュアル"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/エクシング"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/etc","マル安シリーズ：SLPS-02845"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/etc","初回限定版：SLPS-02072"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/etc","通常版：SLPS-02103"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/pub","エクシング"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/title","ミスティックドラグーン"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://ja.dbpedia.org/property/writer","富沢義彦"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/abstract","『ミスティックドラグーン』（THE MYSTIC DRAGOONS）は、エクシングから1999年6月17日に発売されたPlayStation用ゲームソフト。キャッチコピーは「この想い、きっとあなたへ…」。 1995年のスーパーファミコン用ゲーム『』の制作スタッフ（富沢義彦・福田道生、松川健一・デュアルなど）が多数参加しており、キャラクターデザインとパッケージイラストは神村幸子が務めている。"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://dbpedia.org/ontology/wikiPageLength",1355
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミスティックドラグーン?oldid=75166458&ns=0"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミスティックドラグーン"
"http://ja.dbpedia.org/resource/神村幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスティックドラグーン"
"http://ja.dbpedia.org/resource/福田道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスティックドラグーン"
"http://wikidata.dbpedia.org/resource/Q86732783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミスティックドラグーン"
"http://ja.wikipedia.org/wiki/ミスティックドラグーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミスティックドラグーン"
