"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ドラマ9"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンバンバン"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再放送"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛快!明石家電視台"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送のテレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おとなの教室"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック_ドラマシアター"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送テレビ帯番組の歴史"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2時っチャオ!"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国ドラマ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマ_(TBS)"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えなりかずき!そらナビ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイド"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再放送番組"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひるおび!"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改編"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はーい!昼ナマ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野真紀の魔法のレストラン"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドショー"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSドラマの森"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSドラマの海"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民の祝日"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2前番組","【60分縮小して継続、この番組までTBS制作】"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2前番組","※12:00 - 14:55"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2前番組","ひるおび!（第2部）"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2放送局","毎日放送"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2放送枠","月曜 - 木曜14時台"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2次番組","※13:55 - 17:50"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2次番組","【再度1時間拡大】"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/2番組名","MBSドラマの光"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/えなりかずき!そらナビ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/3前番組","※13:55 - 14:55"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/3前番組","【この番組まで中部日本放送制作】"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/3放送局","毎日放送"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/3放送枠","金曜14時台"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/3次番組","ちちんぷいぷい"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/3次番組","※13:55 - 17:50"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/3番組名","MBSドラマの光"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/前番組","ひるおび!（第2部）"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/前番組","※12:00 - 13:55"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/前番組","【2分縮小して継続、この番組までTBS制作】"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/放送枠","月曜 - 木曜13:53 - 13:55枠"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/次番組","※13:50 - 13:55"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/おとなの教室"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/次番組","【この番組から中部日本放送制作】"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://ja.dbpedia.org/property/番組名","MBSドラマの光"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/abstract","MBSドラマの光（エムビーエスドラマのひかり）は、MBSテレビで2009年7月6日から2014年3月28日まで存在していた平日午後の1時間枠（13:55 - 14:55）を、2009年9月28日からテレビドラマの再放送に充てた際に使われた冠タイトルである。 当ページでは、「MBSドラマの光」として放送しなかった場合の当該枠の状況についても述べる。"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MBSドラマの光"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageLength",3232
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MBSドラマの光?oldid=91684677&ns=0"
"http://ja.dbpedia.org/resource/MBSドラマの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSドラマの光"
"http://ja.dbpedia.org/resource/MBSドラマの海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSドラマの光"
"http://ja.dbpedia.org/resource/特選ミステリー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSドラマの光"
"http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSドラマの光"
"http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/MBSドラマの光"
"http://ja.dbpedia.org/resource/ちちんぷいぷいの特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSドラマの光"
"http://ja.dbpedia.org/resource/パテナの神様!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSドラマの光"
"http://wikidata.dbpedia.org/resource/Q11231215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MBSドラマの光"
"http://ja.wikipedia.org/wiki/MBSドラマの光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MBSドラマの光"
