"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊藤氏"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤原秀郷"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/父母","父：藤原景綱、母：不詳"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原景高"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原景経"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原景俊"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/別名","伊藤景家"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/氏名","藤原景家"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/兄弟","景家、忠清、忠直、有房、能忍"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/官位","右兵衛尉、飛騨守"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/abstract","藤原 景家（ふじわら の かげいえ）は、平安時代末期の伊勢国度会郡古市荘を本拠とする武将。父は藤原景綱。藤原忠清の兄。平清盛・宗盛に仕えた譜代の有力家人。『玉葉』（治承4年11月21日条）では平家の「後見」「有勢の武勇の者」と称されている。伊藤景家とも。"
"http://ja.dbpedia.org/resource/藤原景家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原景家"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageLength",1287
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原景家?oldid=89490603&ns=0"
"http://ja.dbpedia.org/resource/藤原景綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/藤原景綱","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/藤原景高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/飛騨国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/藤原景経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/伊藤景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/伊藤景家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.wikipedia.org/wiki/藤原景家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原景家"
