"subject","predicate","object"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szerencs–Nyíregyháza-vasútvonal.svg"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Szerencs–Nyíregyháza-vasútvonal.svg?width=300"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/bildpfadKarte","Szerencs–Nyíregyháza-vasútvonal.svg"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/lnge",50
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/pixelKarte",220
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/spurweite",1435
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/streckennr",100
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/stromw","25000.0"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/vMax",120
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/abstract","セレンチ - ニーレジハーザ線（ハンガリー語: Szerencs–Nyíregyháza-vasútvonal）は、ハンガリー国鉄の鉄道線の名称である。路線番号は100。ミシュコルツ、ニーレジハーザ、デブレツェンといった、ハンガリー東部の都市を相互に結ぶ路線である。 2017年以前は、80号線の一部として扱われていた。"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageLength",4704
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セレンチ_-_ニーレジハーザ線?oldid=86615459&ns=0"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セレンチ_-_ニーレジハーザ線"
"http://ja.dbpedia.org/resource/セレンチ_-_ヒダシュネーメティ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線"
"http://ja.dbpedia.org/resource/ソルノク_-_デブレツェン_-_ニーレジハーザ_-_ザーホニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線"
"http://ja.dbpedia.org/resource/ハトヴァン_-_ミシュコルツ_-_セレンチ_-_シャートラヤウーイヘイ/ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線"
"http://wikidata.dbpedia.org/resource/Q609217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線"
"http://ja.wikipedia.org/wiki/セレンチ_-_ニーレジハーザ線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線"
