"subject","predicate","object"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバス高松医療センター・大学病院線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKテレビ"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山エフエム放送"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生涯学習"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極超短波"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバスサンメッセ・川島・西植田線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松協同病院"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋島_(高松市)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドタウン"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松北バイパス"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次産業"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松北警察署"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送堺ラジオ送信所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民館"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準工業地域"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農地"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送信所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高徳線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松信用金庫"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川添"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治権"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林_(高松市)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の地区"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市役所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RNC高松ラジオ送信所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田郡"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市の歴史"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK錦ラジオ放送所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏光"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第2放送"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲作"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木谷仏壇"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詰田川"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヨシセンター"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松国際ホテル"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビせとうち"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大阪放送局"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大阪放送局のラジオ送信所一覧"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバス"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道272号高松志度線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルナカ_(チェーンストア)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超短波"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK高松放送局"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK岡山放送局"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録人口"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山駅_(香川県)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送ラジオ"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立中央小学校"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北讃岐中継局"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道43号中徳三谷高松線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田山_(高松市)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道長尾線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田山送信所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立玉藻中学校"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーナツ化現象"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松都市圏"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立木太北部小学校"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立木太南小学校"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立木太小学校"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM放送"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送高石ラジオ送信所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活協同組合コープかがわ"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSK吉備ラジオ送信所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立木太中学校"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日川_(高松市)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高松コミュニティ放送"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッツトヨタ香川"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松自動車道"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市道木太鬼無線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古高松"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルメディア四国"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市道室町新田線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送テレビ"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送ラジオ"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次産業"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成地名"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金甲山"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金甲山送信所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田第2土地区画整理事業"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松駅_(香川県)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK松縄ラジオ放送所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバス浦生線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなまるうどん"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送高石ラジオ送信所"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道10号高松長尾大内線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林道駅"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太村"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太東口駅"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾街道_(香川県)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太町駅"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太西口駅"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次産業"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.takamatsu.kagawa.jp/973.html"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageExternalLink","http://takamatsu.genki365.net/gnkt05/mypage/index.php%3Fgid=G0000016"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高松市の地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人口統計/fluctuation/item"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の地区・地域"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/管轄役所","出張所"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/管轄役所画像","Takamatsu City Office Kita Branch Office.jpg"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/人口の時点","--10-01"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/人口",32079
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/仮名","きた"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_City_Office_Kita_Branch_Office.jpg?width=300"
"http://ja.dbpedia.org/resource/木太","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_City_Office_Kita_Branch_Office.jpg"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/区分","地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/自治体","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/面積",5.82
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/centre","高松市木太地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/east","高松市古高松地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/east","高松市屋島地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/east","高松市川添地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/south","高松市林地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/west","高松市本庁地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/west","高松市太田地区"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/所在地","木太町字夷村3480番地2"
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/経度分",4
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/経度秒",36.3
"http://ja.dbpedia.org/resource/木太","http://ja.dbpedia.org/property/緯度分",19
