"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァイダー_(補給艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防予備船隊"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_29_(ミサイル発射機)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学気圧"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワン・ストップ・サービス"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラマズー_(給油艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ_(給油艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ_(給油艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIWS"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス_(火器)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空母戦闘群"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オル型給油艦_(2代)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォアリバー造船所"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の補給艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補給艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SLQ-32"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPS-10"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマロン級給油艦_(初代)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレル"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シースパロー_(ミサイル)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイド型給油艦_(初代)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V-107"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワバッシュ_(給油艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント級高速戦闘支援艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルウォーキー_(給油艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロアノーク_(給油艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対空ミサイル"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦海事局"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はまな_(給油艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/21/2101.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/aor-1.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/21/2102.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/21/2103.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/21/2104.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/21/2105.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/21/2106.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/21/2107.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/21/21idx.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ship/aor-1.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiblio.org/hyperwar/USN/GSBO/index.html%7Cref=harv"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/r7/roanoke-vi.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/s6/savannah-v.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/k1/kansas_city.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/m11/milwaukee-iv.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/w7/wichita-ii.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/w1/wabash-iv.htm"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦後のアメリカの補給艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Kansas_City_(AOR-3)_underway_in_the_Pacific_Ocean_on_2_July_1987_(6654947).jpg?width=300"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Kansas_City_(AOR-3)_underway_in_the_Pacific_Ocean_on_2_July_1987_(6654947).jpg"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/ボイラー",3
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/レーダー","*AN/SPS-10 対水上捜索用
*LN-66 航海用"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/主機","蒸気タービン×2基"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/全幅","29.3 m"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/全長","200.9 m"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/兵装","※AOR-1は非武装
* Mk.29 シースパローPDMS発射機×1基
* ファランクス CIWS×2基"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/出力",32000
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/前級","* アシュタブラ級
* サクラメント級"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/吃水","10.1 m"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/名称","ウィチタ級補給・給油艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/命名基準","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の都市"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/就役期間",1969
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/建造期間",1966
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/推進","スクリュープロペラ×2軸"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/搭載機","CH-46E輸送ヘリコプター×2基"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/サプライ級高速戦闘支援艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/満載排水量","41350.0"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/画像","USS Kansas City  underway in the Pacific Ocean on 2 July 1987 .jpg"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/画像説明","AOR-3 カンザスシティ"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/補給艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/航続距離",6500
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/電子戦","*AN/SLQ-323 電波探知妨害装置 
* Mk.137 6連装デコイ発射機×4基"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/電力","8000.0"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://ja.dbpedia.org/property/軽荷排水量","13000.0"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/abstract","ウィチタ級補給・給油艦 (ウィチタきゅうほきゅうきゅうゆかん、英語: Wichita-class replenishment oilers）は、アメリカ海軍の補給・給油艦（AOR）の艦級。"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageLength",6542
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィチタ級給油艦?oldid=88331210&ns=0"
"http://ja.dbpedia.org/resource/オル型給油艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/サクラメント級高速戦闘支援艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/サクラメント級高速戦闘支援艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/サン・ガブリエル_(補給艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/シマロン級給油艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ネオショ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ネオショ級給油艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ハリー・W・ヒル_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ファランクス_(火器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/プロヴァイダー_(補給艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/マラジョ_(補給艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ミルウォーキー_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ロアノーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/対潜空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/環太平洋合同演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/補給艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://wikidata.dbpedia.org/resource/Q3093782","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.wikipedia.org/wiki/ウィチタ級給油艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
