"subject","predicate","object"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンペイ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骸骨"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・ドラクロワ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセポネ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水彩画"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nyx,_Night_Goddess_by_Gustave_Moreau_(1880).jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・シャセリオー"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギュスターヴ・モローの作品"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォッグ美術館の所蔵品"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象徴主義"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュヌ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディチ家礼拝堂"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュクサンブール美術館"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアーノ・デ・メディチ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月桂冠"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西洋美術館"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッグ美術館"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリビュート"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクラネウム"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖霊"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン主義"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:H._Harris_Brown_-_Grenville_Lindall_Winthrop_(1864-1943)_-_H688_-_Harvard_Art_Museums.jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・アングル"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロン・ド・パリ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水仙"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンバス"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松明"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーシキン美術館"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.louvre.fr/en/ark:/53355/cl020115204"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageExternalLink","https://harvardartmuseums.org/collections/object/230409"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/name","若者と死"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Young_Man_and_Death_by_Gustave_Moreau.jpg?width=300"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若者と死_(ギュスターヴ・モロー)"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/homepage","https://harvardartmuseums.org/collections/object/230409"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Le_Jeune_Homme_et_la_Mort,_RF_2132,_Recto.jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H._Harris_Brown_-_Grenville_Lindall_Winthrop_(1864-1943)_-_H688_-_Harvard_Art_Museums.jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustave_Moreau_-_Aphrodite,_1871.jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Young_Man_and_Death_by_Gustave_Moreau.jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyx,_Night_Goddess_by_Gustave_Moreau_(1880).jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moreau_-_Jason_et_Médée.jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/city","マサチューセッツ州ケンブリッジ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/height",215.9
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/imageFile","The Young Man and Death by Gustave Moreau.jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/imageSize",320
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/フォッグ美術館"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/title","若者と死"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/キャンバス"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/width",123.2
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/year",1856
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/otherTitle","The Young Man and Death"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://ja.dbpedia.org/property/otherTitle","Le Jeune homme et la mort"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/title","The Young Man and Death"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/title","Le Jeune homme et la mort"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageLength",6523
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若者と死_(ギュスターヴ・モロー)?oldid=91813577&ns=0"
"http://ja.dbpedia.org/resource/若者と死_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)"
"http://ja.dbpedia.org/resource/若者と死_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)"
"http://wikidata.dbpedia.org/resource/Q24251263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)"
"http://ja.wikipedia.org/wiki/若者と死_(ギュスターヴ・モロー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)"
