"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本大学バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶関戦"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の大学バスケットボールチーム"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早慶戦"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学オレンジクラッシャーズ"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大学女子バスケットボール連盟"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林大祐"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市のスポーツチーム"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井泰滋"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大学バスケットボール連盟"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米本聡"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学男子バスケットボール部シーガルス"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学バスケットボール部カイザース"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部理"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBLスーパーリーグ"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田健秀"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立サンロッカーズ"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝ブレイブサンダース"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内公輔"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾澤金一"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田剛規"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keio-basketball.com/"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人慶應義塾"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colorbox"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボールチーム"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天皇杯全日本総合バスケットボール選手権大会優勝チーム"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本大学バスケットボール選手権大会男子優勝校"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://xmlns.com/foaf/0.1/homepage","http://www.keio-basketball.com/"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/hp","http://www.keio-basketball.com/"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/チーム名","慶應義塾體育會バスケットボール部ユニコーンズ（男子部）"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/代表者","大谷俊郎（部長）"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/所属リーグ","関東大学バスケットボール連盟"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/本拠地","東京都港区"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/創設年",1924
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/ヘッドコーチ","佐々木三男"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/チームカラー","紺、 赤"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/優勝歴","インカレ優勝7回（1949年、1950年、1951年、1957年、1959年、2004年、2008年）"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/優勝歴","オールジャパン優勝1回（1952年）"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://ja.dbpedia.org/property/他首脳陣","福島朗太（監督）"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/abstract","慶應義塾體育會バスケットボール部ユニコーンズ（けいおうぎじゅくたいいくかいバスケットボールぶユニコーンズ）は慶應義塾大学體育會に所属するバスケットボールチームである。1924年創部、関東大学バスケットボール連盟・関東大学女子バスケットボール連盟所属。 男子は、2008年までに7回大学日本一となっている。一部リーグに所属している他大学とは異なり、スポーツ推薦はない。"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageLength",3337
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慶應義塾體育會バスケットボール部ユニコーンズ?oldid=80660986&ns=0"
"http://ja.dbpedia.org/resource/早稲田大学バスケットボール部ビッグベアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/木内貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/東海大学男子バスケットボール部シーガルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/桑田健秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/桑田健秀","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/権田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第50回・女子第45回全日本学生バスケットボール選手権記念大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第51回・女子第46回全日本学生バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第52回・女子第47回全日本学生バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第53回・女子第48回全日本学生バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第54回・女子第49回全日本学生バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第55回・女子第50回全日本学生バスケットボール選手権記念大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第56回・女子第51回全日本学生バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第57回・女子第52回全日本学生バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第58回・女子第53回全日本学生バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/男子第59回・女子第54回全日本学生バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/福岡大学附属大濠中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/竹内公輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第60回全日本大学バスケットボール選手権記念大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第61回全日本大学バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第62回全日本大学バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第63回全日本大学バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第65回全日本大学バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第66回全日本大学バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第67回全日本大学バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第68回全日本大学バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第80回天皇杯・第71回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第81回天皇杯・第72回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第82回天皇杯・第73回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第84回天皇杯・第75回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第85回天皇杯・第76回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/第86回天皇杯・第77回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/米本聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/辻内伸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/酒井泰滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/関東大学バスケットボール連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/関東大学女子バスケットボール連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/関西大学バスケットボール部カイザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/慶応義塾体育会バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/慶応義塾体育会バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://wikidata.dbpedia.org/resource/Q11495157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.wikipedia.org/wiki/慶應義塾體育會バスケットボール部ユニコーンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
