"subject","predicate","object"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレント区出身の人物"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タリウム"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageID",360114
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageRevisionID",84155898
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルセックス"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓発作"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのシリアルキラー"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブレント区出身の人物"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神疾患"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タリウム"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終身刑"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートフォードシャー"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレント区"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋啓"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギタリス"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチモン"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコニチン"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルセックス州"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークハースト刑務所"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニースデン"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイト島"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリウム"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアルキラー"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコキラー"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルズデン市自治区"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011111005546/darkday.tripod.com/q-z/young.html"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.ukonline.co.uk/ruth.buddell/young.htm"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murderuk.com/serialkillers/grahamyoung.htm"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_A_Grave"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Serial_Killer"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/apprehended","--11-21"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/beginyear",1961
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/conviction","--06-28"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/endyear",1971
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/sentence","http://ja.dbpedia.org/resource/終身刑"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/victims",3
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/deathDate",1990-08-01
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/パークハースト刑務所"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/deathPlace","ワイト州"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/birthname",""
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/birthname","グレアム・フレデリック・ヤング"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/birthPlace","ミドルセックス"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/birthPlace","ウィルズデン市自治区 ニースデン"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/cause","http://ja.dbpedia.org/resource/心臓発作"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/name",""
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://ja.dbpedia.org/property/name","グレアム・ヤング"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/abstract","グレアム・フレデリック・ヤング（Graham Frederick Young, 1947年9月7日 - 1990年8月1日）は、イギリスの連続殺人犯。毒物を用いた犯行を重ね、継母と仕事の同僚2名（ボブ・イーグル、フレッド・ビッグス）を毒殺した。"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレアム・ヤング"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://dbpedia.org/ontology/wikiPageLength",4020
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレアム・ヤング?oldid=84155898&ns=0"
"http://ja.dbpedia.org/resource/サイコキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/ザ!世界仰天ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/シリアルキラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/スペシャリスト_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/グレアムヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/グレアムヤング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.wikipedia.org/wiki/グレアム・ヤング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレアム・ヤング"
