"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕はゴキゲン"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピック・レコードのアルバム"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフル・ジュークボックス・ミュージック"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年のアルバム"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータウン・レコード"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピック・レコード"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛ある世界へ"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日も夢見る"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャンブル&ハフ"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-jacksons-mw0000194277"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジャクソン5"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ジャクソン5"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/chartPosition","*36位（アメリカ）
*53位（イギリス）"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/エピック・レコード"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/フィラデルフィア・インターナショナル・レコード"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/lastAlbum","（1976年）"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ジョイフル・ジュークボックス・ミュージック"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/name","ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ゴーイン・プレイシズ〜青春のハイウェイ"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/nextAlbum","（1977年）"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ギャンブル&ハフ"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/recorded",1976
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/released","--11-26"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/reviews","*allmusic  link"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/thisAlbum","ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/thisAlbum","（1976年）"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/releaseDate",1926-01-01
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-jacksons-mw0000194277"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/title","ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/abstract","ザ・ジャクソンズ・ファースト〜僕はゴキゲン（The Jacksons）は、ジャクソンズのスタジオ・アルバム。 モータウン・レコードからエピック・レコードへ移籍してからの初のアルバムである。権利の都合上、グループ名をジャクソン5からジャクソンズに変更した。プロデュースはケニー・ギャンブルとレオン・ハフに任された。そのため、このアルバムはギャンブル＆ハフのレーベル、フィラデルフィア・インターナショナル・レコードとエピック両方のロゴが記載されている。ジャクソン兄弟が作詞・作曲し、プロデュースにも関与した曲も2曲入れられた。 本作はBillboard 200で36位、『ビルボード』のR&Bアルバム・チャートで6位を記録。また、本作からは「僕はゴキゲン」（全米6位・R&Bチャート2位）、「愛ある世界へ」（全米28位・R&Bチャート6位）がシングル・ヒットした。"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageLength",2175
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・ジャクソンズ・ファースト〜僕はゴキゲン?oldid=84161855&ns=0"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ジャクソン5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ジャクソン5の作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ジョイフル・ジュークボックス・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ジョイフル・ジュークボックス・ミュージック","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/フィラデルフィア・インターナショナル・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/マイケル・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/愛ある世界へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/愛ある世界へ","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://wikidata.dbpedia.org/resource/Q45181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.wikipedia.org/wiki/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
