"subject","predicate","object"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大道寺氏"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageID",103981
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageRevisionID",92494998
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮の戦い"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤博信"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御由緒六家"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉朝定_(扇谷上杉家)"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺重興"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1556年没"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉縄城"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺周勝"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺政繁"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏帽子親"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1495年"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日_(旧暦)"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏綱"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原信為"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義豊"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1556年"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇谷上杉氏"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条早雲"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条為昌"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺重時"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河越城"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河越城の戦い"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉郡"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大道寺氏"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1495年生"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://xmlns.com/foaf/0.1/name","大道寺 盛昌"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北条氏康"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北条氏綱"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北条早雲"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/生誕","明応4年"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大道寺重興"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/死没","弘治2年"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://ja.dbpedia.org/property/氏名","大道寺 盛昌"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/abstract","大道寺 盛昌（だいどうじ もりまさ、明応4年（1495年）- 弘治2年（1556年））は戦国時代の武将で、後北条氏の家臣。"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大道寺盛昌"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://dbpedia.org/ontology/wikiPageLength",1632
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大道寺盛昌?oldid=92494998&ns=0"
"http://ja.dbpedia.org/resource/大道寺重時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/大道寺重時","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/川越城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/後北条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/御由緒六家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/河越城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/法泉寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/笠原信為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/逆井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/鈴木繁宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/鈴木繁宗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/風魔小太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.wikipedia.org/wiki/大道寺盛昌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大道寺盛昌"
