"subject","predicate","object"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のセンテナリアン"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jasclhonken.com"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jitoken.jp"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seibun.or.jp/activity/aw_kurushima.html"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageExternalLink","http://kogouchibunko.blogspot.com"
"http://ja.dbpedia.org/resource/小河内芳子","http://xmlns.com/foaf/0.1/name","小河内 芳子"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CRID"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/小河内芳子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小河内芳子"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/ふりがな","こごうち よしこ"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/氏名","小河内 芳子"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/没年月日",2010
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/生年月日","--03-16"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/職業","児童図書館員"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/肩書き","元児童図書館研究会会長"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/文部省図書館講習所"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/三重県立桑名高等学校"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/生誕地","三重県桑名町"
"http://ja.dbpedia.org/resource/小河内芳子","http://ja.dbpedia.org/property/親","小河内弥兵衛（父）"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/title","元児童図書館研究会会長"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageLength",9765
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小河内芳子?oldid=92364729&ns=0"
"http://ja.dbpedia.org/resource/金光図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小河内芳子"
"http://wikidata.dbpedia.org/resource/Q115530561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小河内芳子"
"http://ja.wikipedia.org/wiki/小河内芳子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小河内芳子"
