"subject","predicate","object"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学文学部哲学科"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageExternalLink","https://research-db.dwc.doshisha.ac.jp/rd/html/japanese/researchersHtml/1637/1637_Researcher.html"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcatplus.nii.ac.jp/webcatplus/details/creator/602514.html"
"http://ja.dbpedia.org/resource/加賀裕郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/加賀裕郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/加賀裕郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/加賀裕郎","http://ja.dbpedia.org/property/date","--03-02"
"http://ja.dbpedia.org/resource/加賀裕郎","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/加賀裕郎","http://ja.dbpedia.org/property/出典の明記","--03-03"
"http://ja.dbpedia.org/resource/加賀裕郎","http://ja.dbpedia.org/property/脚注の不足","--03-03"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/abstract","加賀 裕郎（かが ひろお、1955年 ‐ ）は、日本の哲学研究者。専門はジョン・デューイを中心としたプラグマティズム。日本デューイ学会会長、同志社女子大学学長、及び学校法人同志社理事。"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageLength",994
"http://ja.dbpedia.org/resource/加賀裕郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加賀裕郎?oldid=76820793&ns=0"
"http://ja.dbpedia.org/resource/加賀裕郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加賀裕郎"
"http://ja.dbpedia.org/resource/同志社大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀裕郎"
"http://ja.dbpedia.org/resource/庭田茂吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀裕郎"
"http://wikidata.dbpedia.org/resource/Q86744618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加賀裕郎"
"http://ja.wikipedia.org/wiki/加賀裕郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加賀裕郎"
