"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepali_Congress_(Rastrabadi)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Samata_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民解放党_(ネパール)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マサル派_(2006)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マンモハン派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マシャル派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Samyabadi_Dal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党アマーティヤ派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Shanti_Kshetra_Parishad"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール・ジャナタ・ダル"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Sukumbasi_Party_(Loktantrik)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Prajatantrik_Yuba_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(毛沢東主義派中央)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2013)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Prajatantrik_Shanti_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Rastriya_Janakalayan_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Rastriya_Loktantrik_Dal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タライ・マデシ民主党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Samajbadi_Party_(Lohiyabadi)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトマンズ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Jagriti_Dal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主党ネパール"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール人民解放軍"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール会議派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Janabhavana_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Janasangh_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Janata_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サハーナ・プラダン"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Prajatantrik_Janamukti_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepa_Rastriya_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一左翼戦線"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Bahudal_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マルクス主義派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムクティ・モルチャ・サルハ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Co-operative_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域政党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepal_Dalit_Shramik_Morcha"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主党_(ネパール)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Akhanda_Nepal_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党毛沢東主義派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール国家発展党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アジアの政党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ネパールの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ネパールの政党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ネパールの政党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/abstract","ネパールの政党（ネパールのせいとう）では、ネパールの政党について述べる。 ネパールの政治状況の特徴は有力な三党の他にも小政党が多数存在することである。2008年4月10日のネパール制憲議会選挙で議席を獲得した政党だけでも25ある。またその離合集散も激しい。共産主義や社会主義を標榜する政党が多く、また、マデシなどの自治権拡大を要求する地域政党も一定の勢力をもっている。共産党は首都圏(特に高学歴者)で圧倒的人気を持つため、カトマンズとパタン (ネパール)の定員を独占することもある。 制憲議会で第一党となったネパール共産党毛沢東主義派は、1996年から2006年まで反政府武装闘争を行なってきたが、2007年からは内閣に閣僚を出し、議会に参加しており、2018年5月中旬には、ネパール共産党統一マルクス・レーニン主義派と統合し、ネパール共産党となったものの、2021年3月に最高裁より統合の無効が宣言され再分裂した。かつて毛沢東主義派は武装組織「人民解放軍」を擁していたが、2012年11月25日にネパール国軍に統合された。"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageLength",10635
"http://ja.dbpedia.org/resource/ネパールの政党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネパールの政党?oldid=84651897&ns=0"
"http://ja.dbpedia.org/resource/ネパールの政党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネパールの政党"
"http://ja.dbpedia.org/resource/ネパール会議派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/ネパール会議派民主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/ネパール共産党_(毛沢東主義派中央)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/ネパール共産党統一マルクス・レーニン主義派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/ネパール社会党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/ネパール関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/マデシ人権フォーラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/国民民主党_(ネパール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
