"subject","predicate","object"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はちみつ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラタン"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹き矢"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリア"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粥"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トースト"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理漫画"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンスープ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコバー"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crunchyroll"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sizebook"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:料理アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餃子"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お好み焼き"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のテレビアニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピザ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコチャンネル"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポテトチップ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送テレビ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボカド"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炊飯器"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田奈央"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンの映像作品"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飴"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー式望遠鏡"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグカップ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B級グルメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムキャス"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレート"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンケーキ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女遊戯ユニット_クレーンゲール"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の料理番組"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageExternalLink","http://s.mxtv.jp/anime/jk_meshi/"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnc.co.jp/radio/radimeshi/"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkmeshi.jp/"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.hicbc.com/weblog/jk-meshi/"
"http://ja.dbpedia.org/resource/JKめし!","http://xmlns.com/foaf/0.1/name","JKめし！"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放送期間"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:拡張半保護"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JKめし!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JKめし!"
"http://ja.dbpedia.org/resource/JKめし!","http://xmlns.com/foaf/0.1/homepage","http://www.jkmeshi.jp/"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/アニメーション制作","オフィスノーブ"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/アニメーション制作","京風とまと"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/キャラクターデザイン","フジツカ"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/B級グルメ"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/料理漫画"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/タイトル","JKめし！"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/放送終了","--03-29"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/放送開始","--10-06"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/監督","Mr.ミルクマン（第14話 - ）"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/監督","見谷泰道（第1 - 13話）"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/脚本","西村華奈穂（第14話 - ）"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/製作","「JKめし！」製作委員会"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/話数","全26話"
"http://ja.dbpedia.org/resource/JKめし!","http://ja.dbpedia.org/property/音楽","細井敬文"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/abstract","『JKめし！』（英称：JK-Meshi！）は、日本の短編アニメ作品。TOKYO MXにて2015年10月より2016年3月まで放送された。5分枠放送。 3人のJK（女子高生）が、試験勉強の合間を縫って作る簡単でおいしいB級グルメ「JKめし」を紹介するストーリー。"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageLength",6662
"http://ja.dbpedia.org/resource/JKめし!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JKめし!?oldid=90996339&ns=0"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://wikidata.dbpedia.org/resource/Q22128246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/とちぎテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/とちてれ★アニメフェスタ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/ひぽー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/エムキャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/ペタンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/原奈津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/徳井青空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2010年代_後半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_アルファベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/深夜アニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/藤田奈央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/CBCラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/JKめし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.dbpedia.org/resource/JKめし","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JKめし!"
"http://ja.wikipedia.org/wiki/JKめし!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JKめし!"
