"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイ・ランケスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/レオ・キンレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/レオ・キンレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/レジナルド・インズ・ポコック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/レジナルド・インズ・ポコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ロベル・オーガスタス・リーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ロベル・オーガスタス・リーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの動物行動学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの哺乳類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの女性動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://wikidata.dbpedia.org/resource/Q7067197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
