"subject","predicate","object"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/南郷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/南郷小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/abstract","南郷小学校（なんごうしょうがっこう）は、日本の公立小学校。 
* 北海道 
* 青森県八戸市立南郷小学校 
* 宮城県 
* 秋田県 旧山内村立南郷小学校 
* 福島県 
* 群馬県 旧沼田市立南郷小学校 
* 千葉県 
* 石川県 
* 滋賀県大津市立南郷小学校 
* 大阪府大東市立南郷小学校 
* 大阪府 旧川上村南郷（楠郷）小学校→現河内長野市立川上小学校 
* 高知県 
* 福岡県 
* 宮崎県日南市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageLength",436
"http://ja.dbpedia.org/resource/南郷小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南郷小学校?oldid=77451471&ns=0"
"http://ja.dbpedia.org/resource/南郷幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷小学校"
"http://ja.dbpedia.org/resource/南郷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷小学校"
"http://wikidata.dbpedia.org/resource/Q11408640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南郷小学校"
"http://ja.dbpedia.org/resource/南郷町立南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷小学校"
"http://ja.dbpedia.org/resource/南郷町立南郷小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南郷小学校"
"http://ja.wikipedia.org/wiki/南郷小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南郷小学校"
