"subject","predicate","object"
"http://ja.dbpedia.org/resource/アキレス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アグネス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アグネス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アタリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アタリア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アテネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アテネ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アデレード_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アトッサ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アトッサ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アドリアナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アドリアナ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アニーカ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アニーカ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アブノバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アブノバ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アムネリス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アムネリス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アモール群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アラクネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アラクネ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アラベラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アラベラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アリンダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アリンダ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アリンダ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アルノルト・シュヴァスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アルフレート・ボーアマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アルミーダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アルミーダ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アルヴィネ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アルヴィネ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アレクト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アレクト_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アレゲニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アレゲニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アレマニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アレマニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アントン・シュタウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アーダルベルタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アーダルベルタ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イェソンダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イェソンダ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イエナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イエナ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イオランダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イオランダ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イルザ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イルザ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イルゼビル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イルゼビル_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イルマタル_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イルマタル_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イングヴェルデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/イングヴェルデ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/インゲボルク_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/インゲボルク_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウィルヘルミナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウィルヘルミナ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウェッソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウェッソン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウォルフ359","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウォルフ359","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウルジーナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウルジーナ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウールヒクシドゥール_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ウールヒクシドゥール_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エドゥアルダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エドゥアルダ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エドブルガ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エドブルガ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エピャクサ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エピャクサ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エミール・エルンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エリニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エリフィラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エリフィラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エルクリーナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エルクリーナ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エルダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エルダ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エンディミオン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/エンディミオン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オイラリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オイリアンテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オイリアンテ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オクタヴィア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オスタラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オスタラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オッティリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オッティリア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オリヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オリヴィア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オルトルート_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オルトルート_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/オーギュスト・シャルロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カプタイニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カプタイニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カリフォルニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カリフォルニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カリン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カリン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カリーナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カリーナ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カルメン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カルメン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カーチャ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/カール・ローネルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/キテラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/キテラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ギスモンダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ギスモンダ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ギルデニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ギルデニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ギーゼラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ギーゼラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クララ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クララ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クレウサ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クレウサ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クレスマニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クレスマニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クロアチア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クンドリー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/クンドリー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グィネヴィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グィネヴィア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グドルーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グドルーン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グリセルディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グリセルディス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グリューフィア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グリューフィア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グリーゼ752","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グンヒルト_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/グンヒルト_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ケプラー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ケプラー_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ケルスティン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ケルスティン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ケンテシマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ケンテシマ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ケーニッヒシュトゥール天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/コッペリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/コッペリア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/コーニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/コーニア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/サスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/サスキア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
