"subject","predicate","object"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年カルガリーオリンピック"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/abstract","リスト・ラーコネン（よりフィンランド語に近い表記ではリスト・ラーッコネン、Risto Juhani Laakkonen、1967年5月6日 - ）は、フィンランド、クオピオ出身の元スキージャンプ選手。1980年代後半から1990年代前半にかけて活躍した。"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageLength",1231
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リスト・ラーコネン?oldid=88472684&ns=0"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リスト・ラーコネン"
"http://wikidata.dbpedia.org/resource/Q15737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.wikipedia.org/wiki/リスト・ラーコネン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リスト・ラーコネン"
