"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンの文化"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンの歴史"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageID",3555337
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageRevisionID",86862174
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフ・ブロードウェイ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ジェイ・ラーナー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ランドルフ・ハースト"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラシダ・ジョーンズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング賞ウーマン・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング賞マン・オブ・ザ・イヤー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘザース/ベロニカの熱い日"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セオドア・ルーズベルト"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ポスト"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー賞"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ウェルド"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘアスプレー_(ミュージカル)"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNN"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンミール"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖蜜"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・フォンダ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モルガン"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・デイリー・ショー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NYPDブルー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークス・アンド・レクリエーション"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂蜜"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティナ・フェイ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリバー・ウェンデル・ホームズ・シニア"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バミューダ諸島"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Glee/グリー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・オキーフ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リテラシー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船長"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレスク"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・オールマイティ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米監督協会"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストンの文化"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボストンの歴史"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州知事"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポレンタ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラタニティとソロリティ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー賞"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン・ルーズベルト"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Hasty_Pudding_Lobby,_12_Holyoke_St,_Cambridge_MA.jpg"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・レモン"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ・デスク・アワード"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーン・ガールズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1795年設立"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40男のバージンロード"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もしも昨日が選べたら"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンズ・オブ・アナーキー"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・パブリック"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粥"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメージング・レース"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性装"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウィールライト"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hastypudding.org/"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hastypudding.org/index.php%3Foption=com_content&view=article&id=2&Itemid=13/"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Distinguish"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hasty_Pudding_Lobby,_12_Holyoke_St,_Cambridge_MA.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3726
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://www.georss.org/georss/point","42.37255555555556 -71.1181111111111"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1181
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hasty_Pudding_Lobby,_12_Holyoke_St,_Cambridge_MA.jpg"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/abstract","ヘイスティ・プディング・シアトリカルズまたはザ・プディング (英語: Hasty Pudding Theatricalsまたは英語: The Pudding) は、ハーバード大学の学生演劇クラブ。バーレスク異性装ミュージカルで知られる。1897年、ジョン・ウィールライトは「年齢問わず男性たちが気楽に楽しめる」と語った。"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageLength",5324
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘイスティ・プディング・シアトリカルズ?oldid=86862174&ns=0"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.118110656738 42.372554779053)"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング賞ウーマン・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング賞マン・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ラシダ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ハーバード大学演劇部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ハーバード大学演劇部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ハスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ハスティ・プディング・シアトリカルズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ハスティ・プディング賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ハスティ・プディング賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング演劇部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング演劇部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.wikipedia.org/wiki/ヘイスティ・プディング・シアトリカルズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
