"subject","predicate","object"
"http://ja.dbpedia.org/resource/達ヶ関森之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/達ヶ関森之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:仙台藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:陸奥国の氏族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一栗高春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一栗高春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:陸奥国人領主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中田千代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中田千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:八戸藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:南部藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:弘前藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:棚倉藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:白河藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:相馬中村藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:二本松藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:若宮丸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:陸奥国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:磐城平藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:福島藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:会津藩の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://www.w3.org/2000/01/rdf-schema#label","陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://dbpedia.org/ontology/wikiPageID",1318847
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://dbpedia.org/ontology/wikiPageRevisionID",67274811
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東山道の人物"
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の人物_(旧国別)"
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://www.w3.org/2004/02/skos/core#prefLabel","陸奥国の人物"
"http://ja.dbpedia.org/resource/Category:陸奥国の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:陸奥国の人物?oldid=67274811&ns=14"
"http://ja.dbpedia.org/resource/一ノ倉貫一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一ノ倉貫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一力健治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一力健治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一栗放牛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一栗放牛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一町田信清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一町田信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一迫隆真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/一迫隆真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/七戸家国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/七戸家国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/丈部呰人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/丈部呰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/丈部善理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/丈部善理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/丈部大麻呂_(陸奥国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/丈部大麻呂_(陸奥国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/三上剛太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/三上剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/三森幹雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/三森幹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/三浦信六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/三浦信六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/三浦謹之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/三浦謹之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/上杉憲武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/上杉憲武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/上杉景勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/上杉景勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/下坂藤太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/下坂藤太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/下飯坂権三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/下飯坂権三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中島鋭治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中島鋭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中川五郎治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中川五郎治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中村治兵衛_(貴族院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中村治兵衛_(貴族院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中田久吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中田久吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中畠晴常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中畠晴常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中畠晴時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中畠晴時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中畠晴辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中畠晴辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中鉢美明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/中鉢美明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/丸山権太左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/丸山権太左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/久光満重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/久光満重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/乎多氐命","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/乎多氐命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/乳井建清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/乳井建清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/亀ヶ森光広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/亀ヶ森光広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/二所ノ関軍右エ門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/二所ノ関軍右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/二本松右馬頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/二本松右馬頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/二橋謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/二橋謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/二階堂行親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/二階堂行親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/亘理重宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/亘理重宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/今泉定助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/今泉定助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊東重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊東重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊治呰麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊治呰麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊澤平左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊澤平左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊澤平藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊澤平藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊藤儀兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊藤儀兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊藤広幾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊藤広幾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊藤祐一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊藤祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊達政道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊達政道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊達林右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊達林右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊達稙宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/伊達稙宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/会津壮麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/会津壮麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々城豊寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々城豊寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木喜太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木喜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木嘉太郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木嘉太郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木多門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木多門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木愚山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木愚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木鉄太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐々木鉄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐原太郎右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐原太郎右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐瀬与次右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐瀬与次右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐竹永海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐竹永海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐竹永邨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐竹永邨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤伊三右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤伊三右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤伝兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤伝兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤喜八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤喜八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤基治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤基治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤好信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤好信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤季春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤季春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤富十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤富十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤庄太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤庄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤忠信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤忠信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤忠望","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤忠望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤忠秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤忠秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤房隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤房隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤東華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤東華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
"http://ja.dbpedia.org/resource/佐藤清右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国の人物"
