"subject","predicate","object"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/2000/01/rdf-schema#label","大井朝光"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/2000/01/rdf-schema#comment","大井 朝光（おおい ともみつ）は、鎌倉時代の武将、信濃国大井城城主。甲斐源氏、信濃守小笠原長清の七男。信濃国大井氏の祖。"
"http://ja.dbpedia.org/resource/大井朝光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃大井氏"
"http://ja.dbpedia.org/resource/大井朝光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1225年没"
"http://ja.dbpedia.org/resource/大井朝光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/大井朝光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/大井朝光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1198年生"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageID",2567399
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageRevisionID",92394846
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井光長"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長経"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島氏"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井信"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1225年没"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長清"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長澄"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1216年"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利十二頭"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1219年"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大弐局_(加賀美氏)"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公暁"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩尾家譜"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1213年"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃大井氏"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建暦"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井氏"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四鄰譚藪"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛三昧院"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦泰村"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井敏夫"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎行長"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴野時長"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総広常"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条院領"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝氏"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1198年"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本城郭大系"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1248年"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁賀保氏"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井荘_(信濃国)"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1198年生"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀国"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治合戦"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利郡"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴野荘_(信濃国佐久郡)"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井城"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩村田"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利惟久"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利惟平"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageExternalLink","http://rarememory.justhpbs.jp/ooi/ooi.htm"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.ocn.ne.jp/~oomi/sakugun.html"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.harimaya.com/sengoku/html/ohi_k.html"
"http://ja.dbpedia.org/resource/大井朝光","http://xmlns.com/foaf/0.1/name","大井朝光"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/alias","大井太郎、小笠原七郎"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大井氏"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小笠原氏"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/父母","父：小笠原長清、母：上総権介平広常の娘"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/生誕","建久9年（1198年）"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大井朝氏"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大井光長"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/date",20040422205622
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/title","佐久地域の歴史～岩村田郷の繁栄の巻5"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/url","http://www1.ocn.ne.jp/~oomi/sakugun.html"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/別名","大井太郎、小笠原七郎"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/氏名","大井朝光"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤崎行長"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/小笠原長澄"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/伴野時長"
"http://ja.dbpedia.org/resource/大井朝光","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/小笠原長経"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/abstract","大井 朝光（おおい ともみつ）は、鎌倉時代の武将、信濃国大井城城主。甲斐源氏、信濃守小笠原長清の七男。信濃国大井氏の祖。"
"http://ja.dbpedia.org/resource/大井朝光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大井朝光"
"http://ja.dbpedia.org/resource/大井朝光","http://dbpedia.org/ontology/wikiPageLength",2499
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大井朝光?oldid=92394846&ns=0"
"http://ja.dbpedia.org/resource/大井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/小笠原長清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/小笠原長経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/由利十二頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/若宮八幡神社_(佐久市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/赤沢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/隠岐時清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大井荘_(信濃国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大弐局_(加賀美氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.wikipedia.org/wiki/大井朝光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大井朝光"
