"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常染色体劣性遺伝"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝性アシドーシス"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキノン"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大脳基底核"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特定疾患"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難聴"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオクローヌスてんかん"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチルサリチル酸"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コハク酸"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解糖系"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子伝達系"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎血球減少症"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網膜色素変性"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧血"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ症候群"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーンズ・セイヤー症候群"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疾患"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴモリ・トリクローム染色"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭痛"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心筋症"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳幹"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:希少疾患"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痙攣"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難病法"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子診断"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーベル遺伝性視神経症"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピルビン酸"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨格筋"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素分子"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルプロ酸"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウリン"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオクローヌス"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遺伝子疾患"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞核"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルニチン"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリアDNA"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MELAS"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞小器官"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳酸"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATP"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外眼筋"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミトコンドリア"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多発性硬化症"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncnp.go.jp/hospital/news/kin250.htm"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageExternalLink","http://j-mit.org"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanbyou.or.jp/sikkan/112.htm"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nms.ac.jp/nms/jmito/jminfo.html"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageExternalLink","http://brain.bri.niigata-u.ac.jp/~stsuji/resrc/disease/muscle/cpeo/cpeo.htm"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_disease"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ragged_red_fibers_in_MELAS.jpg?width=300"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ragged_red_fibers_in_MELAS.jpg"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/diseasesdb",28840
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/icd",277.87
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/meshid","D028361"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/MELAS"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ゴモリ・トリクローム染色"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://ja.dbpedia.org/property/name","ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/abstract","ミトコンドリア病（ミトコンドリアびょう）とは、真核生物の細胞小器官の1つであるミトコンドリアの異常が原因で発症する疾患である。1980年代から脚光を浴びるようになった。ミトコンドリア病によって障害の起き易い場所に因んで、ミトコンドリア脳筋症やミトコンドリアミオパチーとも呼ばれる。ただし、一口にミトコンドリア病と言っても多彩な病態を示し、病型分類が行われてきた。"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageLength",5189
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミトコンドリア病?oldid=88471017&ns=0"
"http://ja.dbpedia.org/resource/リボヌクレアーゼH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/レーベル遺伝性視神経症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ロッコ・バルデッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/乳酸アシドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/代謝異常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/代謝異常","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/先天性ミオパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/埜中征哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/壁の穴ギャングの隠れ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/小児神経学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/小児科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/小脳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/特定疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/眼瞼下垂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/眼筋麻痺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/神経病理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/神経眼科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/筋炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/筋病理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/聴覚障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/視覚障害者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/遺伝子疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/遺伝形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/難治性疾患克服研究事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/難病の患者に対する医療等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/音ごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/頭痛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/グレッグ・レモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ジメチルグリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/タウリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/チャーリー・ガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリアミオパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリアミオパチー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリア脳筋症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリア脳筋症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.wikipedia.org/wiki/ミトコンドリア病","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミトコンドリア病"
