"subject","predicate","object"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1255年"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日_(旧暦)"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元応"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1255年生"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破庵祖先"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁州"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中_(元号)"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1325年"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/弟子","石屏子介、天岸祥麟"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/寺院","建長寺、円覚寺"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/生没年","--03-02"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/諡号","仏慧禅師"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/師","雪巌祖欽"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/名前","霊山道隠"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/没地","建長寺、鎌倉"
"http://ja.dbpedia.org/resource/霊山道隠","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/杭州"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/abstract","霊山道隠（りんざん どういん、宝祐3年（1255年） - 正中2年3月2日（1325年4月15日））は、元出身の臨済宗破庵派の僧。二十四流と称される日本に禅をもたらした流派の一つ仏慧派の祖である。 宝祐3年（1255年）生まれで杭州出身と伝わる。俗姓不伝。袁州仰山寺雪巌祖欽の法嗣となる。元応元年（1319年）に北条高時の招請により来日し、建長寺の18世住持となった。元亨4年（1324年）3月に円覚寺に移り12世住持としてその席を薫した。その後建長寺に戻り正受庵を設ける。正中2年3月2日（1325年4月15日）、同所で示寂した。法嗣に石屏子介、天岸祥麟がいる。"
"http://ja.dbpedia.org/resource/霊山道隠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霊山道隠"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageLength",812
"http://ja.dbpedia.org/resource/霊山道隠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霊山道隠?oldid=85800271&ns=0"
"http://wikidata.dbpedia.org/resource/Q109287617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊山道隠"
"http://ja.wikipedia.org/wiki/霊山道隠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霊山道隠"
