"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖寺藩"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1773年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀市美術館"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田幽汀"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南砺市"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田斉広"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大聖寺"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵師"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀要"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六歌仙"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落款"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺屋"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立中村記念美術館"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒呑童子"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀藩の人物"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法橋"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野派"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田治脩"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀市"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用絵師"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野川"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年没"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我兄弟の仇討ち"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1773年生"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県立歴史博物館"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木泉山"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江沼郡"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木泉溪"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木泉玄"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原神社"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木泉石"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木泉龍"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageExternalLink","https://bunka.nii.ac.jp/heritages/detail/238545"
"http://ja.dbpedia.org/resource/佐々木泉景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐々木泉景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々木泉景","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/abstract","佐々木 泉景（ささき せんけい、安永2年（1773年） - 嘉永元年（1848年））は、江戸時代後期から末期に活躍した狩野派の絵師。諱は守継、守續。通称は熊次郎。字は子昌。泉景は号で、別号に彩雲、為絢居士。加賀藩御用絵師に取り立てられ、加賀に多くの作品を残した。"
"http://ja.dbpedia.org/resource/佐々木泉景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木泉景"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageLength",3489
"http://ja.dbpedia.org/resource/佐々木泉景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木泉景?oldid=91531344&ns=0"
"http://ja.dbpedia.org/resource/石川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木泉景"
"http://ja.dbpedia.org/resource/鶴澤探索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木泉景"
"http://ja.wikipedia.org/wiki/佐々木泉景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木泉景"
