"subject","predicate","object"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラキス(ペルオキソ)クロム(V)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヒドロホウ酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラフルオロホウ酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜硫酸水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過レニウム酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ酸二水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロム酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ酸水素二カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオ硫酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩素酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタクロロ二モリブデン(II)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリウムの化合物"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅(III)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリブデン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二硫酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム_tert-ブトキシド"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウムアミド"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜硫酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化合物"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルオキソ二硫酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサシアノ鉄(II)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレン化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレン酸水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサシアノ鉄(III)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ヨウ化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過塩素酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウムエトキシド"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウムメタニド"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウムメトキシド"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサクロリド白金(IV)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜塩素酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジチオン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオシアン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸カリウムアルミニウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゾン化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラクロリド白金(II)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナヒドリドレニウム(VII)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギ酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化金(I)カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸水素二カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/abstract","カリウムの化合物の一覧は、カリウムの化合物の一覧。"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カリウムの化合物の一覧"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageLength",3576
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カリウムの化合物の一覧?oldid=86084191&ns=0"
"http://wikidata.dbpedia.org/resource/Q81968555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリウムの化合物の一覧"
"http://ja.wikipedia.org/wiki/カリウムの化合物の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カリウムの化合物の一覧"
