"subject","predicate","object"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州藩士"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(日本)"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高祖父"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内氏"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直温"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1747年没"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利吉元"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利吉広"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利宗広"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通_(大隅守)"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1738年"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利綱広"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備後山内氏"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄組"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/山内広通","http://xmlns.com/foaf/0.1/name","山内広通"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/alias","通称：采女、伊織、縫殿"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利宗広"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利吉元"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/山内氏"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/父母","父：山内広直"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/兄弟","広通、毛利元雅"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山内元資_(江戸時代中期)"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/別名","通称：采女、伊織、縫殿"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/死没","--11-05"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/氏名","山内広通"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/山内広通","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/abstract","山内 広通（やまのうち ひろみち）は、江戸時代中期の武士。長州藩の寄組で、禄は4905石。同名の山内大隅守広通は高祖父にあたる。通称は采女（うねめ）、伊織、縫殿。"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageLength",1511
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山内広通?oldid=82410317&ns=0"
"http://ja.dbpedia.org/resource/山内広通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山内広通"
"http://ja.dbpedia.org/resource/山内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/広島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/桂元綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/毛利元雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/毛利吉元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/毛利吉広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/毛利秀就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/毛利綱広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/熊谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/長州藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.wikipedia.org/wiki/山内広通","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山内広通"
