"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルフレッド・ラッセル・ウォレス","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アルベルト・ギュンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アレキサンダー・ウィリアムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アレクサンダー・トッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アレクサンダー・トッド","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アレック・ジェフリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アンソニー・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アンソニー・ポーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アントワーヌ・バラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アンドリュー・ラッセル・フォーサイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アンドリュー・ワイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーサー・エディントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーサー・エディントン","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーサー・ケイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーサー・シュスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーサー・スミス・ウッドワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーチボルド・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーチボルド・ヒル","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーネスト・ウィリアム・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーネスト・ケナウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アーネスト・ヘンリー・スターリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/イアン・ヒールブロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・エドワード・エアトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・クルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・クローフォード・ウィリアムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・トムソン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・ブランフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ハギンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ハギンズ","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ハロウズ・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ハロウズ・ミラー","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・バーンサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・パーキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ヒューウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ヒューウェル","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・フルード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・フルード","http://ja.dbpedia.org/property/受賞歴","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ヘンリー・フォックス・タルボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ベイトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ベイリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ホッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ホッジ","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ラッセル_(天文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ロバート・グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ローワン・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウィリアム・ローワン・ハミルトン","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウイリアム・ウォラストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウォルター・ハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ウォーレン・デラルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エドガー・エイドリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エドガー・エイドリアン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エドワード・アップルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エドワード・アーサー・ミルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エドワード・サビーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エドワード・フランクランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エドワード・ブラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エドワード・ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/エリザベス・H・ブラックバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/オズボーン・レイノルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/オズヴァルト・ヘール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/オーウェン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/オーエン・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/オーエン・リチャードソン","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/オーガストゥス・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/キングスレー・チャールズ・ダナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ギデオン・マンテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/クリストファー・ケルク・インゴルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/クリストファー・コッカレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/グラント夫妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/グレゴリー・ウィンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/グレゴリー・ウィンター","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ゲルハルト・ヘルツベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ゲルハルト・ヘルツベルク","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ゴッドフレイ・ハロルド・ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ゴッドフレイ・ハロルド・ハーディ","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/サイモン・ドナルドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/サイモン・ドナルドソン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/シドニー・チャップマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/シドニー・ブレナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/シャンカー・バラスブラマニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/シリル・ヒンシェルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/シリル・ヒンシェルウッド","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェフリー・ウィルキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェフリー・ウィルキンソン","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェフリー・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェフリー・ヒントン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェームス・ジョセフ・シルベスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェームス・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェームズ・アルフレッド・ユーイング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェームズ・ジーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジェームズ・プレスコット・ジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジャック・ヘスロップ＝ハリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョスリン・ベル・バーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョスリン・ベル・バーネル","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョセフ・ダルトン・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョセフ・ダルトン・フッカー","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョゼフ・ジョン・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョゼフ・ジョン・トムソン","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョゼフ・プレストウィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョゼフ・ラーモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョゼフ・ラーモア","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョゼフ・リスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・C・エックルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・C・エックルス","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ストラット_(第3代レイリー男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ストラット_(第3代レイリー男爵)","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ウェストウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・エデンサー・リトルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・カー_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ガードン_(生物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ケンドリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ケンドリュー","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・コッククロフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・コッククロフト","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ティンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・デスモンド・バナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ドルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ハインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ハーシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ハーシェル","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・フレデリック・ダニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ヘンリー・ポインティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ベーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ペンドリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ペンドリー","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ホプキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ポラニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ポラニー","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ポール・ワイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ミルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・ミルン","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・メイナード＝スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・メイナード＝スミス","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・リチャードソン_(博物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョン・リンドリー_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・ハワード・ダーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・パジェット・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・パジェット・トムソン","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・ビドル・エアリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・ビドル・エアリー","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・フィッツジェラルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・ブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・ブール","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ジョージ・ベンサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/スティーヴン・V・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/スティーヴン・スパークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/スティーヴン・スパークス","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/スブラマニアン・チャンドラセカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/セシル・パウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/セシル・パウエル","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/セーサル・ミルスタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ダキンフィールド・ヘンリー・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/ダニエル・オリバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/チャンドラセカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/チャールズ・シェリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
