"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ターナー、光に愛を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ハッカーグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ピーターラビット_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ラザルスグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ランドール・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ワイパー_(マルウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/企業戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/宮迫博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/潜水艦クルスクの生存者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/金英哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ANNIE/アニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://wikidata.dbpedia.org/resource/Q18642279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.wikipedia.org/wiki/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
