"subject","predicate","object"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/死没","--08-19"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/氏名","平島義寛"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/abstract","平島 義寛（ひらしま よしひろ）は、江戸時代後期の武士。"
"http://ja.dbpedia.org/resource/平島義寛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平島義寛"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageLength",993
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平島義寛?oldid=89939039&ns=0"
"http://ja.dbpedia.org/resource/足利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義寛"
"http://ja.dbpedia.org/resource/足利義俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義寛"
"http://ja.dbpedia.org/resource/足利義根","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義寛"
"http://ja.dbpedia.org/resource/足利義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義寛"
"http://ja.dbpedia.org/resource/足利義寛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平島義寛"
"http://ja.wikipedia.org/wiki/平島義寛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平島義寛"
