"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/公開日","--12-28"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローラ・ワイスベッカー"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/張藍心"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャッキー・チェン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/姚星彤"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/クォン・サンウ"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/廖凡"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/プロジェクト・イーグル"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/撮影","ン・マンチン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/画像","JACKIE CHAN .jpg"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/画像解説","映画のプロモーションに出席するヤオ・シントン、ジャッキー・チェン、ジャン・ランシン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジャッキー・チェン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/簡体字","十二生肖"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/粤語ピン音","Sap6 Ji6 Sang1 Ciu3"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/編集","ヤウ・チーワイ"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/繁体字","十二生肖"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/美術","オリヴァー・ウォン、トーマス・チョン・チーリョン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/エドワード・タン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジャッキー・チェン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/スタンリー・トン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/興行収入",4
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/英語題","CZ12"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/英語題","Chinese Zodiac"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/製作国","（大陸、香港）"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/スタンリー・トン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジャッキー・チェン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/言語","ロシア語"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/言語","普通話"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/言語","フランス語"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/配給会社","角川映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/音楽","ネイザン・ウォン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/abstract","『ライジング・ドラゴン』（原題：十二生肖、英題: Chinese Zodiac）は、2012年に公開されたジャッキー・チェン主演の香港・中国合作映画。 ジャッキーは『サンダーアーム/龍兄虎弟』『プロジェクト・イーグル』同様「アジアの鷹」と呼ばれるトレジャー・ハンターを演じており、「体を張った本格アクションからは今作限りで引退」と宣言した。"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageLength",3411
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライジング・ドラゴン?oldid=90526071&ns=0"
"http://ja.dbpedia.org/resource/上海映画グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/中西としはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/丸山有香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/兼田奈緒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/円明園十二生肖獣首銅像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/勝杏里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/呉彦祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/園崎未恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/堀川千華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/姚星彤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/家中宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/廖凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/張藍心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/本多真梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/林鳳嬌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/江川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/沖縄国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/浦山迅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/玉野井直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/白冰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/真殿光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/石丸博也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
