"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢・夏の家"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張ベイタウン"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本火災海上"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部建築賞"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCS賞"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/秋元和雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/秋元和雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/秋元和雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/秋元和雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/秋元和雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/abstract","秋元 和雄（あきもと かずお）は、日本の建築家。 1961年、日本大学旧工学部（現理工学部）建築学科卒業。清水建設から日本建築学会建築会館コンペ当選を期に独立。その後日本葛西海上保険軽井沢山荘コンペティションにも当選し設計をてがける。その他の作品に東京都城東地域中小企業研修センター、日本大学理工学部先端材料科学センター、幕張ベイタウンパティオス6番街N棟とE棟などがある。"
"http://ja.dbpedia.org/resource/秋元和雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秋元和雄"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageLength",1076
"http://ja.dbpedia.org/resource/秋元和雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秋元和雄?oldid=92319686&ns=0"
"http://ja.dbpedia.org/resource/パティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元和雄"
"http://ja.dbpedia.org/resource/建築会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元和雄"
"http://ja.wikipedia.org/wiki/秋元和雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秋元和雄"
