"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部大学"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部大学出身の人物"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドフォトプレス"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Expo_2005_of_Satsuki_and_Mei’s_House_12.jpg"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Satsuki_and_Mei's_House_01.JPG"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Expo_2005_of_Satsuki_and_Mei’s_House_29.jpg"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aさんの庭"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市立アニメーション美術館"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草屋"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/店舗"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎駿"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立掛川工業高等学校"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二馬力"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設会社"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年日本国際博覧会"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Expo_2005_of_Satsuki_and_Mei’s_House_01.jpg"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務所"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴあ"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎吾朗"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パビリオン"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamadaar.com/"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://xmlns.com/foaf/0.1/name","山田 達也"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://xmlns.com/foaf/0.1/name","（やまだ たつや）"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://xmlns.com/foaf/0.1/name","山田建築研究所"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_建築家"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジオジブリ"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satsuki_and_Mei's_House_01.jpg?width=300"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田達也_(建築家)"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_2005_of_Satsuki_and_Mei’s_House_12.jpg"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satsuki_and_Mei's_House_01.jpg"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_2005_of_Satsuki_and_Mei’s_House_29.jpg"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_2005_of_Satsuki_and_Mei’s_House_01.jpg"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/サツキとメイの家"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/草屋"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","スタジオジブリ第五スタジオ（2010年）"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/豚屋"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/スタジオジブリ"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/significantBuildings","スタジオジブリ第三スタジオ（2000年）"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/birthDate","--04-30"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/birthPlace","静岡県"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/name","（やまだ たつや）"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/name","山田 達也"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/almaMater","中部大学工学部（卒業）"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://ja.dbpedia.org/property/practiceName","山田建築研究所"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/abstract","山田 達也（やまだ たつや、1963年4月30日 - ）は、日本の建築家。山田建築研究所代表。"
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://dbpedia.org/ontology/wikiPageLength",4513
"http://ja.dbpedia.org/resource/山田達也_(建築家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田達也_(建築家)?oldid=70426124&ns=0"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田達也_(建築家)"
"http://ja.dbpedia.org/resource/豚屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田達也_(建築家)"
"http://wikidata.dbpedia.org/resource/Q11470689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田達也_(建築家)"
"http://ja.wikipedia.org/wiki/山田達也_(建築家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田達也_(建築家)"
