"subject","predicate","object"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kawakami_Otojiro.jpg?width=300"
"http://ja.dbpedia.org/resource/川上座","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawakami_Otojiro.jpg"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/名称","川上座"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/用途","劇場"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/運営","川上音二郎、山崎武兵衛"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/延床面積","約700"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/閉館年",1903
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/閉館日",6
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/閉館月",4
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/開館年",1896
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/開館日",2
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/開館月",7
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/最終公演","後のお梅、指の裁判"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/収容人数","約1000"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/外国語名称","Theatte Kawakami"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/完成年",1896
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/完成月",6
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/設備","桟敷、平土間、大入場、茶店"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/開館公演","日本娘"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/buildingEndDate","6"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/buildingEndYear","1903"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/buildingStartDate","2"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/buildingStartYear","1896"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/name","川上座"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/abstract","川上座（かわかみざ）とは、川上音二郎によって1896年（明治29年）6月14日、神田三崎町に開場した劇場である。経営不振によって1898年（明治31年）頃には川上音二郎の所有ではなくなり、1901年（明治43年）1月には改良座と改名された。1903年（明治36年）4月6日、火災によって全焼し、以後再建されなかった。"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageLength",5324
"http://ja.dbpedia.org/resource/川上座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/川上座?oldid=89938614&ns=0"
"http://ja.dbpedia.org/resource/川上座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/川上座"
"http://ja.dbpedia.org/resource/川上音二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上座"
"http://ja.dbpedia.org/resource/横田永之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上座"
"http://ja.dbpedia.org/resource/講武所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上座"
"http://wikidata.dbpedia.org/resource/Q85879979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川上座"
"http://ja.dbpedia.org/resource/改良座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上座"
"http://ja.dbpedia.org/resource/改良座","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/川上座"
"http://ja.wikipedia.org/wiki/川上座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/川上座"
