"subject","predicate","object"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳寿"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞翻"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞聳"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井波律子"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寧波出身の人物"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫晧"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞察"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞忠"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会稽虞氏"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞汜"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞潭"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南一郎"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/虞昺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/虞昺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/虞昺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/虞昺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/虞昺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/虞昺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/abstract","虞 昺（ぐ へい、生没年不詳）は、中国三国時代の呉・西晋の政治家。字は世文。揚州会稽郡余姚県の人。父は虞翻。兄弟は虞汜・虞忠・虞聳ら。"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageLength",2738
"http://ja.dbpedia.org/resource/虞昺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/虞昺?oldid=87208952&ns=0"
"http://ja.dbpedia.org/resource/虞昺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/虞昺"
"http://ja.dbpedia.org/resource/虞汜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/虞潭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/虞翻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/虞聳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/劉喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://wikidata.dbpedia.org/resource/Q16924436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/虞ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/虞ヘイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/虞昺"
"http://ja.wikipedia.org/wiki/虞昺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/虞昺"
