"subject","predicate","object"
"http://ja.dbpedia.org/resource/末永康仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/東北大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/柴山廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/榊裕之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/榎本肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/横井軍平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/清宮博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/清水洋_(音響工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/牧本利夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/猪瀬博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/相磯秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/石原守一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/石原宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/磁気コアメモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/笠原正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/緒方研二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/虫明康人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/西巻正郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/西澤潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/辻井重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/電子展望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/飯島泰蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/高木昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/高野政晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/電子通信学会","http://www.w3.org/2000/01/rdf-schema#label","電子通信学会"
"http://ja.dbpedia.org/resource/電子通信学会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4yg6"
"http://ja.dbpedia.org/resource/電子通信学会","http://dbpedia.org/ontology/wikiPageID",1566995
"http://ja.dbpedia.org/resource/電子通信学会","http://dbpedia.org/ontology/wikiPageRevisionID",21937842
"http://ja.dbpedia.org/resource/電子通信学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子情報通信学会"
"http://ja.dbpedia.org/resource/電子通信学会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/電子情報通信学会"
"http://ja.dbpedia.org/resource/電子通信学会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電子通信学会"
"http://ja.dbpedia.org/resource/電子通信学会","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/電子通信学会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電子通信学会?oldid=21937842&ns=0"
"http://ja.wikipedia.org/wiki/電子通信学会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電子通信学会"
