"subject","predicate","object"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牙山市"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福州出身の人物"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳復"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船政学堂"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵前逃亡"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯官県"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋津洲_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島沖海戦"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン島"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済遠_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林泰曽"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の海軍軍人"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程璧光"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海海戦_(日清戦争)"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁汝昌"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩鎮氷"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐亨"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広乙級防護巡洋艦"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広甲_(巡洋艦)"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年没"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鴻章"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊司令長官"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/威海市"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清仏戦争"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.getit01.com/pw20190826263899193/"
"http://ja.dbpedia.org/resource/方伯謙","http://xmlns.com/foaf/0.1/name","方 伯謙"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fang_Boqian.jpg?width=300"
"http://ja.dbpedia.org/resource/方伯謙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/方伯謙"
"http://ja.dbpedia.org/resource/方伯謙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fang_Boqian.jpg"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/死没地","奉天省旅順"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/氏名","方 伯謙"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/没年月日","--09-24"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/生年月日","--01-14"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/画像","Fang Boqian.jpg"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/画像説明","方伯謙の肖像画"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/生誕地","福建省侯官県"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/清仏戦争"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/軍歴",1871
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/所属組織","清国海軍"
"http://ja.dbpedia.org/resource/方伯謙","http://ja.dbpedia.org/property/指揮","http://ja.dbpedia.org/resource/北洋艦隊"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/abstract","方伯謙（ほう はくけん、1854年1月14日- 1894年9月24日）は、清朝末期の軍人である。字は益堂。 北洋艦隊の高級将校であり、日清戦争で防護巡洋艦「済遠」の艦長を務めたが、黄海海戦の後に敵前逃亡罪によって処刑された。"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageLength",5606
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/方伯謙?oldid=88025214&ns=0"
"http://ja.dbpedia.org/resource/済遠_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方伯謙"
"http://ja.dbpedia.org/resource/豊島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方伯謙"
"http://ja.dbpedia.org/resource/黄海海戦_(日清戦争)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方伯謙"
"http://wikidata.dbpedia.org/resource/Q11084627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/方伯謙"
"http://ja.dbpedia.org/resource/船政学堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方伯謙"
"http://ja.wikipedia.org/wiki/方伯謙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/方伯謙"
