"subject","predicate","object"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAA_(プロレス)"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JWPに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AAAに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの女子プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://xmlns.com/foaf/0.1/name","カサンドラ・ガルシア・バロン"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://xmlns.com/foaf/0.1/name","プリンセサ・サンディー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://xmlns.com/foaf/0.1/name","カサンドラ"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/デビュー",1992
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/ウルティモ・ゲレーロ"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/トレーナー","Hijo del Gladiador"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/リングネーム","プリンセサ・サンディー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/リングネーム","カサンドラ"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/体重","63.0"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/名前","カサンドラ"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/本名","カサンドラ・ガルシア・バロン"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/誕生日","--10-30"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://ja.dbpedia.org/property/身長","165.0"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/height",1.6499999999999999112
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/weight",63000.0
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/abstract","カサンドラ・ガルシア・バロン（スペイン語: Casandra García Barrón、女性、10月30日 - ）は、メキシコ出身のプロレスラー。ルーダ。覆面レスラー、プリンセサ・サンディー（Princesa Sandy）としても活動。"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageLength",1454
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カサンドラ_(プロレスラー)?oldid=81413640&ns=0"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/Person/height","165.0"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/Person/weight","63.0"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カサンドラ_(プロレスラー)"
"http://ja.dbpedia.org/resource/カサンドラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)"
"http://ja.dbpedia.org/resource/カサンドラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュビア_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)"
"http://ja.dbpedia.org/resource/プロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)"
"http://ja.dbpedia.org/resource/ルナ・マヒカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)"
"http://ja.dbpedia.org/resource/大日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)"
"http://ja.wikipedia.org/wiki/カサンドラ_(プロレスラー)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)"
